"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.9821","Bronze Sestertius of Maximinus Thrax, Rome, 235–236. 1944.100.9821","1944.100.9821","http://numismatics.org/ocre/id/ric.4.max_i.61","235","236","Maximinus Thrax","","","Roman Empire","","Providentia","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 61","","","RIC IV Maximinus Thrax 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","PROVIDENTIA AVG/ S C","Providentia, standing left, holding wand in right hand over globe and cornucopiae in left hand","","","12","30.7","19.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.9821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9821.rev.width175.jpg","2024-05-13T04:04:36Z"
"http://numismatics.org/collection/1944.100.9823","Bronze Sestertius of Maximinus Thrax, Rome, 235–236. 1944.100.9823","1944.100.9823","http://numismatics.org/ocre/id/ric.4.max_i.64","235","236","Maximinus Thrax","","","Roman Empire","","Salus","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 64","","","RIC IV Maximinus Thrax 64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [M]AXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","SALVS AVGVSTI/ [S] C","Salus, seated left, feeding out of patera in right hand serpent rising from altar","","","12","30.8","18.157","https://numismatics.org/collectionimages/19001949/1944/1944.100.9823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9823.rev.width175.jpg","2024-05-13T04:04:38Z"
"http://numismatics.org/collection/1944.100.9824","Bronze Sestertius of Maximinus Thrax, Rome, 235–236. 1944.100.9824","1944.100.9824","http://numismatics.org/ocre/id/ric.4.max_i.64","235","236","Maximinus Thrax","","","Roman Empire","","Salus","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 64","","","RIC IV Maximinus Thrax 64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","SALVS AVGVSTI/ S C","Salus, seated left, feeding out of patera in right hand serpent rising from altar","","","1","30.3","18.619","https://numismatics.org/collectionimages/19001949/1944/1944.100.9824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9824.rev.width175.jpg","2024-05-13T04:04:39Z"
"http://numismatics.org/collection/1944.100.9825","Bronze As of Maximinus Thrax, Rome, 235–236. 1944.100.9825","1944.100.9825","http://numismatics.org/ocre/id/ric.4.max_i.66","235","236","Maximinus Thrax","","","Roman Empire","","Salus","Maximinus Thrax","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 66","","","RIC IV Maximinus Thrax 66","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","SALVS AVGVSTI/ S C","Salus, seated left, feeding out of patera in right hand serpent rising from altar","","","6","26.9","8.564","https://numismatics.org/collectionimages/19001949/1944/1944.100.9825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9825.rev.width175.jpg","2024-05-13T04:04:40Z"
"http://numismatics.org/collection/1944.100.9740","Bronze Sestertius of Maximinus Thrax, Rome, 236. 1944.100.9740","1944.100.9740","http://numismatics.org/ocre/id/ric.4.max_i.27","236","236","Maximinus Thrax","","","Roman Empire","","Victory","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 27","","","RIC IV Maximinus Thrax 27","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","P M TR P II COS P P/ S C","Emperor, standing left in triumphal quadriga, holding branch in right hand and sceptre in left hand, and being crowned by Victory","","","11","31.0","21.328","https://numismatics.org/collectionimages/19001949/1944/1944.100.9740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9740.rev.width175.jpg","2024-05-13T04:03:00Z"
"http://numismatics.org/collection/1944.100.9750","Bronze Sestertius of Maximinus Thrax, Rome, 236. 1944.100.9750","1944.100.9750","http://numismatics.org/ocre/id/ric.4.max_i.33","236","236","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 33","","","RIC IV Maximinus Thrax 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","P M TR P II COS P P/ S C","Emperor, in military attire standing left, raising right hand and leaning to left on spear held in left hand; behind emperor, in the left field, two standards; in right field, one standard","","","12","30.4","20.506","https://numismatics.org/collectionimages/19001949/1944/1944.100.9750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9750.rev.width175.jpg","2024-05-13T04:03:12Z"
"http://numismatics.org/collection/1944.100.9753","Bronze Dupondius of Maximinus Thrax, Rome, 236. 1944.100.9753","1944.100.9753","http://numismatics.org/ocre/id/ric.4.max_i.35","236","236","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 35","","","RIC IV Maximinus Thrax 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right","P M TR P II COS P P/ S C","Emperor, in military dress, standing left, holding three standards, one in right hand and two in left hand","","","1","26.2","11.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.9753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9753.rev.width175.jpg","2024-05-13T04:03:15Z"
"http://numismatics.org/collection/1944.100.9757","Bronze As of Maximinus Thrax, Rome, 236. 1944.100.9757","1944.100.9757","http://numismatics.org/ocre/id/ric.4.max_i.36","236","236","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 36","","","RIC IV Maximinus Thrax 36","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right, seen from behind","P M TR P II COS [P P]/ S C","Emperor, in military dress, standing left between two standards, raising right hand and leaning left on spear","","","11","25.6","11.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.9757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9757.rev.width175.jpg","2024-05-13T04:03:19Z"
"http://numismatics.org/collection/1944.100.9758","Bronze Sestertius of Maximinus Thrax, Rome, 238. 1944.100.9758","1944.100.9758","http://numismatics.org/ocre/id/ric.4.max_i.40","238","238","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 40","","","RIC IV Maximinus Thrax 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right, seen from behind","P M TR P IIII COS P P/ S C","Emperor, in military dress, standing left between three standards, two on right and one on left","","","11","29.3","15.625","https://numismatics.org/collectionimages/19001949/1944/1944.100.9758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9758.rev.width175.jpg","2024-05-13T04:03:20Z"
"http://numismatics.org/collection/1974.227.11","Billon Tetradrachm of Maximinus Thrax, Alexandria, 237–238. 1974.227.11","1974.227.11","https://rpc.ashmus.ox.ac.uk/type/50399","237","238","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10745 (temporary)","","","D.4601||M.3267||RPC VI, 10745 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVTO MAXIMINOS EVS SEB","Bust laur. dr. cuir. r.","L Δ","Selene bust r.","","","12","","12.86","","","2024-05-16T01:01:05Z"
"http://numismatics.org/collection/1980.109.372","Silver Denarius of Maximinus Thrax, Rome, 235–236. 1980.109.372","1980.109.372","http://numismatics.org/ocre/id/ric.4.max_i.12_denarius","235","236","Maximinus Thrax","","","Roman Empire","","Pax","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 12 (denarius)","","","BMC.68||RIC IV Maximinus Thrax 12 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","PAX AVGVSTI","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","20.3","3.534","https://numismatics.org/collectionimages/19501999/1980/1980.109.372.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.372.rev.width175.jpg","2024-05-14T09:39:39Z"
"http://numismatics.org/collection/1987.105.1","Silver Denarius of Maximinus Thrax, Rome, 236–238. 1987.105.1","1987.105.1","http://numismatics.org/ocre/id/ric.4.max_i.23_denarius","236","238","Maximinus Thrax","","","Roman Empire","","Victory","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 23 (denarius)","","","RIC IV Maximinus Thrax 23 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right","VICTORIA GERM","Victory, standing left, holding wreath in right hand and palm in left hand; at her feet, seated captive","","","5","20.0","3.55","https://numismatics.org/collectionimages/19501999/1987/1987.105.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.105.1.rev.width175.jpg","2024-05-14T03:59:41Z"
"http://numismatics.org/collection/1970.156.43","Silver Denarius of Maximinus Thrax, Rome, 236. 1970.156.43","1970.156.43","http://numismatics.org/ocre/id/ric.4.max_i.3","236","236","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 3","","","RIC IV Maximinus Thrax 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","P M TR P II COS P P","Emperor, in military dress, standing left, between two standards, raising right hand and leaning left on spear","","","6","20.3","3.276","https://numismatics.org/collectionimages/19501999/1970/1970.156.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.43.rev.width175.jpg","2024-05-16T12:04:26Z"
"http://numismatics.org/collection/1970.156.47","Silver Denarius of Maximinus Thrax, Rome, 235–236. 1970.156.47","1970.156.47","http://numismatics.org/ocre/id/ric.4.max_i.12_denarius","235","236","Maximinus Thrax","","","Roman Empire","","Pax","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 12 (denarius)","","","RIC IV Maximinus Thrax 12 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","PAX AVGVSTI","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","6","20.4","2.646","https://numismatics.org/collectionimages/19501999/1970/1970.156.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.47.rev.width175.jpg","2024-05-16T12:04:29Z"
"http://numismatics.org/collection/1973.56.1055","Billon Tetradrachm of Maximinus Thrax, Alexandria, 235. 1973.56.1055","1973.56.1055","https://rpc.ashmus.ox.ac.uk/type/49574","235","235","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10660 (temporary)","","","D.4570||M.3201v||RPC VI, 10660 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVTO MAXIMINOS EVS SEB","Bust laur. dr. cuir. r.","LA","Eirene stg. l.","","","12","","10.54","","","2024-05-16T12:37:15Z"
"http://numismatics.org/collection/1973.56.1057","Billon Tetradrachm of Maximinus Thrax, Alexandria, 235. 1973.56.1057","1973.56.1057","https://rpc.ashmus.ox.ac.uk/type/50102","235","235","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10666 (temporary)","","","D.4609||M.3187||RPC VI, 10666 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVTO MAXIMINOS EVS SEB","Bust laur. dr. cuir. r.","LA","Zeus reclining l. on eagle in flight l.","","","12","","13.14","","","2024-05-16T12:37:17Z"
"http://numismatics.org/collection/1980.187.40","Bronze Sestertius of Maximinus Thrax, Rome, 235–236. 1980.187.40","1980.187.40","http://numismatics.org/ocre/id/ric.4.max_i.48","235","236","Maximinus Thrax","","","Roman Empire","","Liberalitas","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 48","","","RIC IV Maximinus Thrax 48","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","LIBERALIT[AS AVG]/ S C","Emperor, togate, seated left on platform; behind him, two soldiers standing left, holding spears; in front, Liberalitas, standing left, holding abacus in right hand and cornucopiae in left hand; before, a citizen climbing steps to the platform, holding out hand; in front of platform, five soldiers holding spears","","","1","20.1","19.649","https://numismatics.org/collectionimages/19501999/1980/1980.187.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.187.40.rev.width175.jpg","2024-05-14T09:53:48Z"
"http://numismatics.org/collection/2017.11.21","Bronze Diobol of Diocletian, Alexandria, 235–238. 2017.11.21","2017.11.21","https://rpc.ashmus.ox.ac.uk/type/50153","235","238","Diocletian","","","Roman Empire","","","Maximinus Thrax","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76100","","","D. - (cf.4632)||RPC 10756||RPC X, — (number not assigned), type ID 76100||cf. Emmett 3326/4 (billon tetradrachm)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVTO MAΞIMINOC EVC CE (weak)","Bust laureate, draped, cuirassed right.","IIlegible","Nike seated left holding wreath and palm","","","","23.0","9.27","https://numismatics.org/collectionimages/20002049/2017/2017.11.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.11.21.rev.width175.jpg","2024-05-14T10:31:23Z"
"http://numismatics.org/collection/1990.26.3","Silver Denarius of Maximinus Thrax, Rome, 235–236. 1990.26.3","1990.26.3","http://numismatics.org/ocre/id/ric.4.max_i.14_denarius","235","236","Maximinus Thrax","","","Roman Empire","","Salus","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 14 (denarius)","","","RIC IV Maximinus Thrax 14 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, seated left, feeding out of patera in right hand snake coiled round altar","","","6","20.6","2.47","https://numismatics.org/collectionimages/19501999/1990/1990.26.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.26.3.rev.width175.jpg","2024-05-14T04:20:03Z"
"http://numismatics.org/collection/2004.14.153","Silver Denarius of Maximinus Thrax, Rome, 235–236. 2004.14.153","2004.14.153","http://numismatics.org/ocre/id/ric.4.max_i.7A_denarius","235","236","Maximinus Thrax","","","Roman Empire","","Fides","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 7A (denarius)","","","BMC.58||RIC IV Maximinus Thrax 7A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","FIDES MILITVM","Fides, standing facing, head left, holding military standard in each hand","","","12","19.9","2.88","https://numismatics.org/collectionimages/20002049/2004/2004.14.153.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.153.rev.width175.jpg","2024-05-16T05:13:29Z"
"http://numismatics.org/collection/1998.1.1","Silver Denarius of Maximinus Thrax, Uncertain value, 235–238. 1998.1.1","1998.1.1","http://numismatics.org/ocre/id/ric.4.max_i.105","235","238","Maximinus Thrax","","","Roman Empire","","Providentia","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Uncertain||Uncertain value","RIC IV Maximinus Thrax 105","","","RIC IV Maximinus Thrax 105","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","Imitation","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right, seen from behind","OROVIDENTIA AVG","Female, standing left, holding extending right hand (holding uncertain object?) and holding cornucopiae in left hand","","","6","19.0","2.92","https://numismatics.org/collectionimages/19501999/1998/1998.1.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.1.1.rev.width175.jpg","2024-05-16T04:30:45Z"
"http://numismatics.org/collection/1953.175.2","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1953.175.2","1953.175.2","","236","238","Maximinus Thrax","","","Roman Empire","","","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","RIC.81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right, seen from behind","PAX AVGVSTI/ S C","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","28.0","18.21","","","2024-05-16T07:43:13Z"
"http://numismatics.org/collection/1953.45.2","Bronze Sestertius of Maximinus Thrax, Rome, 235–236. 1953.45.2","1953.45.2","http://numismatics.org/ocre/id/ric.4.max_i.67","235","236","Maximinus Thrax","","","Roman Empire","","Victory","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 67","","","RIC IV Maximinus Thrax 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","VICTORI[A A]VG/ S C","Victory, advancing right, holding wreath in right hand and palm in left hand","","","12","30.5","18.62","https://numismatics.org/collectionimages/19501999/1953/1953.45.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.45.2.rev.width175.jpg","2024-05-16T07:44:52Z"
"http://numismatics.org/collection/1953.45.3","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1953.45.3","1953.45.3","http://numismatics.org/ocre/id/ric.4.max_i.81","236","238","Maximinus Thrax","","","Roman Empire","","Pax","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 81","","","RIC IV Maximinus Thrax 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right, seen from behind","PAX AVGV[STI]/ S C","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","11","31.9","18.89","https://numismatics.org/collectionimages/19501999/1953/1953.45.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.45.3.rev.width175.jpg","2024-05-16T07:44:55Z"
"http://numismatics.org/collection/1999.61.2","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1999.61.2","1999.61.2","http://numismatics.org/ocre/id/ric.4.max_i.85","236","238","Maximinus Thrax","","","Roman Empire","","Salus","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 85","","North Africa","RIC IV Maximinus Thrax 85","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right, seen from behind","SALVS AVGVSTI/ S C","Salus, seated left, feeding out of patera in right hand serpent rising from altar","","","12","32.0","20.54","https://numismatics.org/collectionimages/19501999/1999/1999.61.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.61.2.rev.width175.jpg","2024-05-16T04:43:45Z"
