"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1959.85.4","Silver Medal, New York City, NY, 1956–1958. 1959.85.4","1959.85.4","","1956","1958","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","FIFTIETH ANNIVERSARY 1958|VERNON L. BROWN PRESIDENT 1956-1958","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1959/1959.85.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.85.4.rev.width175.jpg","2024-02-14T11:32:19Z"
"http://numismatics.org/collection/1959.85.5","Bronze Medal, New York City, NY, 1956–1958. 1959.85.5","1959.85.5","","1956","1958","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","FIFTIETH ANNIVERSARY 1958|VERNON L. BROWN PRESIDENT 1956-1958","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1959/1959.85.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.85.5.rev.width175.jpg","2024-02-14T11:32:19Z"
"http://numismatics.org/collection/1960.21.1","Bronze Medal, New York City, NY, 1914–1915. 1960.21.1","1960.21.1","","1914","1915","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","","","Bronze","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 163.","","","","","","","","ELLIOT T SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","37.0","","https://numismatics.org/collectionimages/19501999/1960/1960.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.21.1.rev.width175.jpg","2024-02-14T11:32:27Z"
"http://numismatics.org/collection/1960.21.2","Bronze Medal, New York City, NY. 1960.21.2","1960.21.2","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History p.178.","","","","","","","","ARTHUR W. DEAS","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","37.0","","https://numismatics.org/collectionimages/19501999/1960/1960.21.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.21.2.rev.width175.jpg","2024-02-14T11:32:27Z"
"http://numismatics.org/collection/1960.21.3","Silver Medal, New York City, NY, 1941–1942. 1960.21.3","1960.21.3","","1941","1942","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","OTTO THOMAS SGHIA 1941 42","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1960/1960.21.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.21.3.rev.width175.jpg","2024-02-14T11:32:27Z"
"http://numismatics.org/collection/1960.21.4","Bronze Medal, New York City, NY, 1949–1951. 1960.21.4","1960.21.4","","1949","1951","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","DAMON G. DOUGLAS 1949 1951","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","","","2024-02-14T11:32:28Z"
"http://numismatics.org/collection/1960.21.5","Bronze Medal, New York City, NY, 1949–1951. 1960.21.5","1960.21.5","","1949","1951","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","DAMON G. DOUGLAS 1949 1951","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","","","2024-02-14T11:32:28Z"
"http://numismatics.org/collection/1961.168.1","Gold Medal, New York City, NY, 1959–1961. 1961.168.1","1961.168.1","","1959","1961","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Gold","","New York City (N.Y.)","","United States","","","","","","","","","","","","","HAROLD S. BAREFORD PRES. 1959 61","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","37.8","40.1302","https://numismatics.org/collectionimages/19501999/1961/1961.168.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.168.1.rev.width175.jpg","2024-02-14T11:32:37Z"
"http://numismatics.org/collection/1963.259.1","Bronze Medal, New York City, NY, 1947–1948. 1963.259.1","1963.259.1","","1947","1948","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","JOSEPH H SPRAY 1946 47 48","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1963/1963.259.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.259.1.rev.width175.jpg","2024-02-14T11:33:07Z"
"http://numismatics.org/collection/1963.259.2","Silver Medal, New York City, NY. 1963.259.2","1963.259.2","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","DAMON G. DOUGLAS 1949 1951","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1963/1963.259.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.259.2.rev.width175.jpg","2024-02-14T11:33:07Z"
"http://numismatics.org/collection/1964.172.1","Bronze Medal, New York City, NY, 1962–1963. 1964.172.1","1964.172.1","","1962","1963","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","CHARLES M WORMSER 1962|63","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1964/1964.172.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.172.1.rev.width175.jpg","2024-02-14T11:33:18Z"
"http://numismatics.org/collection/1956.161.1","Gold Medal, New York City, NY, 1954–1955. 1956.161.1","1956.161.1","","1954","1955","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","Struck","Gold","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 184, Gold not listed!","","","","","","","","OSCAR G. SCHILKE 1954/ 55.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","37.9","38.504","https://numismatics.org/collectionimages/19501999/1956/1956.161.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.161.1.rev.width175.jpg","2024-02-14T11:29:36Z"
"http://numismatics.org/collection/1956.161.2","Silver Medal, New York City, NY, 1954–1955. 1956.161.2","1956.161.2","","1954","1955","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","Struck","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","OSCAR G. SCHILKE 1954/ 55.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","37.0","","https://numismatics.org/collectionimages/19501999/1956/1956.161.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.161.2.rev.width175.jpg","2024-02-14T11:29:36Z"
"http://numismatics.org/collection/1956.161.3","Bronze Medal, New York City, NY, 1954–1955. 1956.161.3","1956.161.3","","1954","1955","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","OSCAR G. SCHILKE 1954/ 55.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","37.0","","https://numismatics.org/collectionimages/19501999/1956/1956.161.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.161.3.rev.width175.jpg","2024-02-14T11:29:36Z"
"http://numismatics.org/collection/1956.177.2","Bronze Medal, New York City, NY, 1930–1933. 1956.177.2","1956.177.2","","1930","1933","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","TWENTY-FIFTH ANNIVERSARY 1933|HOWLAND WOOD PRESIDENT 1930- - 1933","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1956/1956.177.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.177.2.rev.width175.jpg","2024-02-14T11:30:46Z"
"http://numismatics.org/collection/1949.109.1","Bronze Medal, New York City, NY, 1947–1948. 1949.109.1","1949.109.1","","1947","1948","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","JOSEPH H SPRAY 1946 47 48","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","","","2024-02-14T11:26:31Z"
"http://numismatics.org/collection/1966.101.1","Bronze Medal, New York City, NY, 1965–1965. 1966.101.1","1966.101.1","","1965","1965","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","RICAHRD MURRIE 1964}65","Bust facing three-quarters to left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1966/1966.101.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.101.1.rev.width175.jpg","2024-02-14T11:35:30Z"
"http://numismatics.org/collection/1966.225.1","Lead Medal, United States, 1936–1936. 1966.225.1","1966.225.1","","1936","1936","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","","","","Struck","Lead","","","","United States","","","","","","","","","","","","","EDWARD T. - NEWELL","","","Paper fragment of business directory, lead poured, die pressed as it hardened, classic ""splasher.""","","","","","","","","2023-11-20T02:54:12Z"
"http://numismatics.org/collection/1965.106.1","Silver Medal, New York City, NY, 1962–1963. 1965.106.1","1965.106.1","","1962","1963","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","CHARLES M WORMSER 1962|63","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1965/1965.106.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.106.1.rev.width175.jpg","2024-02-14T11:34:40Z"
"http://numismatics.org/collection/1965.107.1","Bronze Medal, New York City, NY. 1965.107.1","1965.107.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","EDWARD T. NEWELL.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","","","2024-02-14T11:34:40Z"
"http://numismatics.org/collection/1972.97.1","Silver Medal, New York City, NY. 1972.97.1","1972.97.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","HENRY GRUNTHAL 1970 71","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1972/1972.97.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.97.1.rev.width175.jpg","2024-02-14T11:45:55Z"
"http://numismatics.org/collection/1974.259.1","Silver Medal, New York City, NY, 1952–1953. 1974.259.1","1974.259.1","","1952","1953","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","MARTIN F. KORTJOHN 1952 53","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1974/1974.259.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.259.1.rev.width175.jpg","2024-02-14T11:46:30Z"
"http://numismatics.org/collection/1974.259.2","Silver Medal, New York City, NY, 1959–1961. 1974.259.2","1974.259.2","","1959","1961","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","HAROLD S. BAREFORD PRES. 1959 61","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1974/1974.259.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.259.2.rev.width175.jpg","2024-02-14T11:46:30Z"
"http://numismatics.org/collection/1974.259.3","Silver Medal, New York City, NY, 1966–1967. 1974.259.3","1974.259.3","","1966","1967","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","JOHN R. FRANCIS 1966 67","Bust facing three-quarters to left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1974/1974.259.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.259.3.rev.width175.jpg","2024-02-14T11:46:30Z"
"http://numismatics.org/collection/1974.79.1","Silver Medal, New York City, NY, 1972–1973. 1974.79.1","1974.79.1","","1972","1973","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","1972 73 WALTER J. ZIMMERMAN","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1974/1974.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.79.1.rev.width175.jpg","2024-02-14T11:46:35Z"
"http://numismatics.org/collection/1974.87.1","Bronze Medal, New York City, NY, 1972–1973. 1974.87.1","1974.87.1","","1972","1973","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","1972 73 WALTER J. ZIMMERMAN","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1974/1974.87.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.87.1.rev.width175.jpg","2024-02-14T11:46:36Z"
"http://numismatics.org/collection/1970.71.1","Silver Medal, New York City, NY. 1970.71.1","1970.71.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","RAPHAEL E. SOLOMON 1968 1969","Bust facing three-quarter to right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1970/1970.71.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.71.1.rev.width175.jpg","2024-02-14T11:45:04Z"
"http://numismatics.org/collection/1970.73.1","Bronze Medal, New York City, NY, 1968–1969. 1970.73.1","1970.73.1","","1968","1969","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","RAPHAEL E. SOLOMON 1968 1969","Bust facing three-quarters to right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1970/1970.73.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.73.1.rev.width175.jpg","2024-02-14T11:45:05Z"
"http://numismatics.org/collection/1975.252.1","Pot Metal Medal, United States, 1975–1975. 1975.252.1","1975.252.1","","1975","1975","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","","","","Cast","Pot Metal","","","","United States","","","","","A Century of Civility, NYNC Centennial History, 2009, p. 220.","","","","","","","","CONTINENTAL CURENCY 1776, FUGIO, MIND YOUR BUSINESS.","Sundial.","NEW YORK NUMISMATIC CLUB, 1908-1975, 800th/ MEETING/ AUGUST 8th 1975.","","","","6","37.0","","","","2023-11-20T03:02:36Z"
"http://numismatics.org/collection/1976.141.1","Bronze Medal, United States, 1976–1976. 1976.141.1","1976.141.1","","1976","1976","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","","","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","","","2023-11-20T03:02:44Z"
"http://numismatics.org/collection/1976.66.1","Bronze Medal, New York City, NY. 1976.66.1","1976.66.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","DAVID W. ARMET 1974-75","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1976/1976.66.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.66.1.rev.width175.jpg","2024-02-14T11:47:35Z"
"http://numismatics.org/collection/1968.44.2","Bronze Medal, New York City, NY. 1968.44.2","1968.44.2","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","EDWARD T. NEWELL.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1968/1968.44.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.44.2.rev.width175.jpg","2024-02-14T11:44:09Z"
"http://numismatics.org/collection/1968.65.1","Bronze Medal, New York City, NY, 1966–1967. 1968.65.1","1968.65.1","","1966","1967","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","JOHN R. FRANCIS 1966 67","Bust facing three-quarters to left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1968/1968.65.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.65.1.rev.width175.jpg","2024-02-14T11:44:12Z"
"http://numismatics.org/collection/1969.144.2","Silver Medal, New York City, NY, 1936–1936. 1969.144.2","1969.144.2","","1936","1936","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","EDWARD T. NEWELL.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1969/1969.144.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.144.2.rev.width175.jpg","2024-02-14T11:44:17Z"
"http://numismatics.org/collection/1969.150.1","Platinum Medal, New York City, NY. 1969.150.1","1969.150.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Platinum","","New York City (N.Y.)","","United States","","","","","","","","","","","","","EDWARD T. NEWELL.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","37.0","52.6589","https://numismatics.org/collectionimages/19501999/1969/1969.150.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.150.1.rev.width175.jpg","2024-02-14T11:44:18Z"
"http://numismatics.org/collection/1941.9.1","Silver Medal, New York City, NY. 1941.9.1","1941.9.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History p.178.","","","","","","","","ARTHUR W. DEAS","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","37.0","25.5158","https://numismatics.org/collectionimages/19001949/1941/1941.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.9.1.rev.width175.jpg","2024-02-14T11:24:57Z"
"http://numismatics.org/collection/1941.9.2","Nickel Medal, New York City, NY. 1941.9.2","1941.9.2","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Nickel","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History p.178.","","","","","","","","ARTHUR W. DEAS","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","38.0","26.9459","https://numismatics.org/collectionimages/19001949/1941/1941.9.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.9.2.rev.width175.jpg","2024-02-14T11:24:57Z"
"http://numismatics.org/collection/1941.9.3","Bronze Medal, New York City, NY. 1941.9.3","1941.9.3","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History p.178.","","","","","","","","ARTHUR W. DEAS","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","","","","","2024-02-14T11:24:57Z"
"http://numismatics.org/collection/1942.146.10","Lead Medal, New York City, NY, 1914–1915. 1942.146.10","1942.146.10","","1914","1915","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","","","Lead","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 163.","","","","","","","","ELLIOT T SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","40.0","","","","2024-03-27T11:21:11Z"
"http://numismatics.org/collection/1942.146.11","Lead Medal, United States. 1942.146.11","1942.146.11","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","","","Lead","","","","United States","","","","","","","","","","","","","THE NEW YORK NUMISMATIC CLUB","seal","","","","","","40.0","","","","2024-03-27T11:21:12Z"
