"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1957.172.1369","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1369","1957.172.1369","","-386","-307","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","3","","2.6","https://numismatics.org/collectionimages/19501999/1957/1957.172.1369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1369.rev.width175.jpg","2022-09-01T07:05:49Z"
"http://numismatics.org/collection/1957.172.1370","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1370","1957.172.1370","","-386","-307","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","1","","2.73","https://numismatics.org/collectionimages/19501999/1957/1957.172.1370.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1370.rev.width175.jpg","2022-09-01T07:05:49Z"
"http://numismatics.org/collection/1957.172.1371","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1371","1957.172.1371","","-386","-307","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","10","","2.75","https://numismatics.org/collectionimages/19501999/1957/1957.172.1371.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1371.rev.width175.jpg","2022-09-01T07:05:49Z"
"http://numismatics.org/collection/1957.172.1384","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1384","1957.172.1384","","-386","-307","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","9","","2.53","https://numismatics.org/collectionimages/19501999/1957/1957.172.1384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1384.rev.width175.jpg","2022-09-01T07:05:51Z"
"http://numismatics.org/collection/1957.172.1385","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1385","1957.172.1385","","-386","-307","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","9","","2.57","https://numismatics.org/collectionimages/19501999/1957/1957.172.1385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1385.rev.width175.jpg","2022-09-01T07:05:52Z"
"http://numismatics.org/collection/1957.172.1390","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1390","1957.172.1390","","-386","-307","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","6","","2.55","https://numismatics.org/collectionimages/19501999/1957/1957.172.1390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1390.rev.width175.jpg","2022-09-01T07:05:53Z"
"http://numismatics.org/collection/1957.172.1391","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1391","1957.172.1391","","-386","-307","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","5","","2.44","https://numismatics.org/collectionimages/19501999/1957/1957.172.1391.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1391.rev.width175.jpg","2022-09-01T07:05:53Z"
"http://numismatics.org/collection/1957.172.1392","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1392","1957.172.1392","","-386","-307","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","6","","2.41","https://numismatics.org/collectionimages/19501999/1957/1957.172.1392.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1392.rev.width175.jpg","2022-09-01T07:05:53Z"
"http://numismatics.org/collection/1957.172.1393","Silver hemidrachm, Corinth, 386 BC - 307 BC. 1957.172.1393","1957.172.1393","","-386","-307","","","","","","Aphrodite||Eirene","","hemidrachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","forepart of pegasus","","head of Aphrodite or nymph Peirene?","","","5","","1.43","https://numismatics.org/collectionimages/19501999/1957/1957.172.1393.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1393.rev.width175.jpg","2022-09-01T07:05:53Z"
"http://numismatics.org/collection/1957.172.1398","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1398","1957.172.1398","","-386","-307","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","3","","2.7","https://numismatics.org/collectionimages/19501999/1957/1957.172.1398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1398.rev.width175.jpg","2022-09-01T07:05:54Z"
"http://numismatics.org/collection/1957.172.1399","Silver hemidrachm, Corinth, 386 BC - 307 BC. 1957.172.1399","1957.172.1399","","-386","-307","","","","","","Aphrodite||Eirene","","hemidrachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus forepart","","head of Aphrodite or nymph Peirene?","","","2","","1.23","https://numismatics.org/collectionimages/19501999/1957/1957.172.1399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1399.rev.width175.jpg","2022-09-01T07:05:54Z"
"http://numismatics.org/collection/1957.172.1416","Silver drachm, Corinth, 386 BC - 307 BC. 1957.172.1416","1957.172.1416","","-386","-307","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","6","","2.44","https://numismatics.org/collectionimages/19501999/1957/1957.172.1416.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1416.rev.width175.jpg","2022-09-01T07:05:57Z"
"http://numismatics.org/collection/1957.172.1420","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1420","1957.172.1420","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","6","","2.53","https://numismatics.org/collectionimages/19501999/1957/1957.172.1420.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1420.rev.width175.jpg","2022-09-01T07:05:58Z"
"http://numismatics.org/collection/1957.172.1421","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1421","1957.172.1421","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","3","","2.2","https://numismatics.org/collectionimages/19501999/1957/1957.172.1421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1421.rev.width175.jpg","2022-09-01T07:05:58Z"
"http://numismatics.org/collection/1957.172.1422","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1422","1957.172.1422","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","6","","2.54","https://numismatics.org/collectionimages/19501999/1957/1957.172.1422.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1422.rev.width175.jpg","2022-09-01T07:05:59Z"
"http://numismatics.org/collection/1957.172.1423","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1423","1957.172.1423","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","7","","2.52","https://numismatics.org/collectionimages/19501999/1957/1957.172.1423.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1423.rev.width175.jpg","2022-09-01T07:05:59Z"
"http://numismatics.org/collection/1957.172.1424","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1424","1957.172.1424","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","3","","2.96","https://numismatics.org/collectionimages/19501999/1957/1957.172.1424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1424.rev.width175.jpg","2022-09-01T07:05:59Z"
"http://numismatics.org/collection/1957.172.1425","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1425","1957.172.1425","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","12","","2.54","https://numismatics.org/collectionimages/19501999/1957/1957.172.1425.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1425.rev.width175.jpg","2022-09-01T07:05:59Z"
"http://numismatics.org/collection/1957.172.1426","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1426","1957.172.1426","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","5","","2.71","https://numismatics.org/collectionimages/19501999/1957/1957.172.1426.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1426.rev.width175.jpg","2022-09-01T07:05:59Z"
"http://numismatics.org/collection/1957.172.1427","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1427","1957.172.1427","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","1","","2.58","https://numismatics.org/collectionimages/19501999/1957/1957.172.1427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1427.rev.width175.jpg","2022-09-01T07:05:59Z"
"http://numismatics.org/collection/1957.172.1428","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1428","1957.172.1428","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","4","","2.66","https://numismatics.org/collectionimages/19501999/1957/1957.172.1428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1428.rev.width175.jpg","2022-09-01T07:05:59Z"
"http://numismatics.org/collection/1957.172.1429","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1429","1957.172.1429","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","3","","1.86","https://numismatics.org/collectionimages/19501999/1957/1957.172.1429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1429.rev.width175.jpg","2022-09-01T07:06:00Z"
"http://numismatics.org/collection/1957.172.1430","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1430","1957.172.1430","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","9","","2.2","https://numismatics.org/collectionimages/19501999/1957/1957.172.1430.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1430.rev.width175.jpg","2022-09-01T07:06:00Z"
"http://numismatics.org/collection/1957.172.1431","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1431","1957.172.1431","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","1","","2.1","https://numismatics.org/collectionimages/19501999/1957/1957.172.1431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1431.rev.width175.jpg","2022-09-01T07:06:00Z"
"http://numismatics.org/collection/1957.172.1432","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1432","1957.172.1432","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","1","","2.5","https://numismatics.org/collectionimages/19501999/1957/1957.172.1432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1432.rev.width175.jpg","2022-09-01T07:06:00Z"
"http://numismatics.org/collection/1957.172.1433","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1433","1957.172.1433","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","1","","2.03","https://numismatics.org/collectionimages/19501999/1957/1957.172.1433.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1433.rev.width175.jpg","2022-09-01T07:06:00Z"
"http://numismatics.org/collection/1957.172.1434","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1434","1957.172.1434","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","12","","2.45","https://numismatics.org/collectionimages/19501999/1957/1957.172.1434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1434.rev.width175.jpg","2022-09-01T07:06:01Z"
"http://numismatics.org/collection/1957.172.1435","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1435","1957.172.1435","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","12","","2.48","https://numismatics.org/collectionimages/19501999/1957/1957.172.1435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1435.rev.width175.jpg","2022-09-01T07:06:01Z"
"http://numismatics.org/collection/1957.172.1436","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1436","1957.172.1436","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","5","","2.17","https://numismatics.org/collectionimages/19501999/1957/1957.172.1436.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1436.rev.width175.jpg","2022-09-01T07:06:01Z"
"http://numismatics.org/collection/1957.172.1437","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1437","1957.172.1437","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","1","","1.87","https://numismatics.org/collectionimages/19501999/1957/1957.172.1437.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1437.rev.width175.jpg","2022-09-01T07:06:01Z"
"http://numismatics.org/collection/1957.172.1438","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1438","1957.172.1438","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","12","","1.93","https://numismatics.org/collectionimages/19501999/1957/1957.172.1438.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1438.rev.width175.jpg","2022-09-01T07:06:01Z"
"http://numismatics.org/collection/1957.172.1439","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1439","1957.172.1439","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","9","","2.14","https://numismatics.org/collectionimages/19501999/1957/1957.172.1439.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1439.rev.width175.jpg","2022-09-01T07:06:01Z"
"http://numismatics.org/collection/1957.172.1440","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1440","1957.172.1440","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","11","","2.01","https://numismatics.org/collectionimages/19501999/1957/1957.172.1440.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1440.rev.width175.jpg","2022-09-01T07:06:02Z"
"http://numismatics.org/collection/1957.172.1441","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1441","1957.172.1441","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","12","","2.04","https://numismatics.org/collectionimages/19501999/1957/1957.172.1441.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1441.rev.width175.jpg","2022-09-01T07:06:02Z"
"http://numismatics.org/collection/1957.172.1442","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1442","1957.172.1442","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","3","","2.33","https://numismatics.org/collectionimages/19501999/1957/1957.172.1442.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1442.rev.width175.jpg","2022-09-01T07:06:02Z"
"http://numismatics.org/collection/1957.172.1443","Silver hemidrachm, Corinth, 306 BC - 300 BC. 1957.172.1443","1957.172.1443","","-306","-300","","","","","","Aphrodite||Eirene","","hemidrachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","forepart of pegasus","","head of Aphrodite or nymph Peirene?","","","5","","1.29","https://numismatics.org/collectionimages/19501999/1957/1957.172.1443.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1443.rev.width175.jpg","2022-09-01T07:06:02Z"
"http://numismatics.org/collection/1957.172.1444","Silver hemidrachm, Corinth, 306 BC - 300 BC. 1957.172.1444","1957.172.1444","","-306","-300","","","","","","Aphrodite||Eirene","","hemidrachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","forepart of pegasus","","head of Aphrodite or nymph Peirene?","","","3","","1.2","https://numismatics.org/collectionimages/19501999/1957/1957.172.1444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1444.rev.width175.jpg","2022-09-01T07:06:02Z"
"http://numismatics.org/collection/1957.172.1447","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1447","1957.172.1447","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","12","","2.41","https://numismatics.org/collectionimages/19501999/1957/1957.172.1447.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1447.rev.width175.jpg","2022-09-01T07:06:03Z"
"http://numismatics.org/collection/1957.172.1448","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1448","1957.172.1448","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","6","","1.54","https://numismatics.org/collectionimages/19501999/1957/1957.172.1448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1448.rev.width175.jpg","2022-09-01T07:06:03Z"
"http://numismatics.org/collection/1957.172.1449","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1449","1957.172.1449","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","9","","2.4","https://numismatics.org/collectionimages/19501999/1957/1957.172.1449.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1449.rev.width175.jpg","2022-09-01T07:06:03Z"
"http://numismatics.org/collection/1957.172.1450","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1450","1957.172.1450","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","4","","2.44","https://numismatics.org/collectionimages/19501999/1957/1957.172.1450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1450.rev.width175.jpg","2022-09-01T07:06:04Z"
"http://numismatics.org/collection/1957.172.1451","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1451","1957.172.1451","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","7","","2.32","https://numismatics.org/collectionimages/19501999/1957/1957.172.1451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1451.rev.width175.jpg","2022-09-01T07:06:04Z"
"http://numismatics.org/collection/1957.172.1452","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1452","1957.172.1452","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","1","","2.5","https://numismatics.org/collectionimages/19501999/1957/1957.172.1452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1452.rev.width175.jpg","2022-09-01T07:06:04Z"
"http://numismatics.org/collection/1957.172.1453","Silver drachm, Corinth, 306 BC - 300 BC. 1957.172.1453","1957.172.1453","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","1","","1.7","https://numismatics.org/collectionimages/19501999/1957/1957.172.1453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1453.rev.width175.jpg","2022-09-01T07:06:04Z"
"http://numismatics.org/collection/1956.174.52","Bronze Coin of Nero, Corinth, AD 54 - AD 68. 1956.174.52","1956.174.52","","54","68","Nero","","","","","Aphrodite||Triton","Nero","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","Ed 59","","","","","","","","","Nero hd.","","Aphrodite in bige drawn by Tritons","","","7","","8.81","https://numismatics.org/collectionimages/19501999/1956/1956.174.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.174.52.rev.width175.jpg","2022-09-01T06:54:57Z"
"http://numismatics.org/collection/1956.174.73","Bronze Coin of Caracalla, Corinth, AD 211 - AD 217. 1956.174.73","1956.174.73","","211","217","Caracalla","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","","","Head","","Aphrodite holding mirror, 2 erotes at her feet","","","9","","6.44","https://numismatics.org/collectionimages/19501999/1956/1956.174.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.174.73.rev.width175.jpg","2022-09-01T06:55:01Z"
"http://numismatics.org/collection/1956.174.96","Bronze Coin, Cnidus, 375 BC - 300 BC. 1956.174.96","1956.174.96","","-375","-300","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","SNG Ashmolean 110-111","","","","","","","","","Aphrodite hd. r.","indecipherable","prow r.","","","12","11.2","1.16","","","2022-09-01T06:55:05Z"
"http://numismatics.org/collection/1955.54.282","Silver drachm, Corinth, 386 BC - 307 BC. 1955.54.282","1955.54.282","","-386","-307","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","11","","2.41","https://numismatics.org/collectionimages/19501999/1955/1955.54.282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.282.rev.width175.jpg","2022-09-01T06:13:29Z"
"http://numismatics.org/collection/1955.54.283","Silver drachm, Corinth, 386 BC - 307 BC. 1955.54.283","1955.54.283","","-386","-307","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","12","","2.52","https://numismatics.org/collectionimages/19501999/1955/1955.54.283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.283.rev.width175.jpg","2022-09-01T06:13:29Z"
"http://numismatics.org/collection/1955.54.299","Silver drachm, Corinth, 386 BC - 307 BC. 1955.54.299","1955.54.299","","-386","-307","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","9","","2.6","https://numismatics.org/collectionimages/19501999/1955/1955.54.299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.299.rev.width175.jpg","2022-09-01T06:13:33Z"
"http://numismatics.org/collection/1955.54.309","Silver hemidrachm, Corinth, 386 BC - 307 BC. 1955.54.309","1955.54.309","","-386","-307","","","","","","Aphrodite||Eirene","","hemidrachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus forepart","","head of Aphrodite or nymph Peirene?","","","12","","1.3","https://numismatics.org/collectionimages/19501999/1955/1955.54.309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.309.rev.width175.jpg","2022-09-01T06:13:35Z"
