"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.106.3","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1984.106.3","1984.106.3","","725","734","`Ubayd Allah b. al-Habhab","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","B.99-105","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","[bi]sm Allah / [a]mara `Ubayd [A / lla]h b. al-Habha[b / ru]b` qist / [za]yt [w] / af","","","","","","","","","","","2024-02-27T09:09:48Z"
"http://numismatics.org/collection/1984.106.4","Glass Rub` Qist of Yazid b. Abi Yazid, Egypt, 721–726. 1984.106.4","1984.106.4","","721","726","Yazid b. Abi Yazid","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","B.227-32","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","amara Yazid / b. Abi Yazid ru / b` qist za / [y]t waf","","","","","","","31.0","","","","2024-02-28T08:12:52Z"
"http://numismatics.org/collection/1984.106.6","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1984.106.6","1984.106.6","","725","734","`Ubayd Allah b. al-Habhab","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","B.90-96","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","mimma amara / [bi]hi `Ubayd Allah / [i]bn al-Habhab rub` / [qi]st wa / f","","","","","","","32.0","","","","2024-02-28T08:10:34Z"
"http://numismatics.org/collection/1954.14.3","Glass Rub` Qist of `Abd Allah b. Rashid, Egypt, 759–759. 1954.14.3","1954.14.3","","759","759","`Abd Allah b. Rashid","","Muhammad b. al-Ash`ath","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah / amara al-amir Muhamma[d] / b. al-Ash`ath bi-san`ati / rub` qist waf / `ala yaday `Abd Allah b. Rashid","","","","","","","41.0","","","","2024-02-27T04:02:12Z"
"http://numismatics.org/collection/1954.15.2","Glass Rub` Qist of Muhammad b. Shurahbil, Egypt, 755–758. 1954.15.2","1954.15.2","","755","758","Muhammad b. Shurahbil","","`Abd al-Malik b. Yazid","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bism] Allah [amara / `Abd al]-Malik b. Yaz[id / bi-san]`ati rub` qis[t / wa]f `ala yad (sic) Muhamma[d / b.] Shurahbil","","","","","","","","","","","2024-02-27T12:42:32Z"
"http://numismatics.org/collection/1954.158.51","Glass Rub` Qist of Muhammad b. Shurahbil, Egypt, 758–759. 1954.158.51","1954.158.51","","758","759","Muhammad b. Shurahbil","","Musa b. Ka`b","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bis]m Allah ama[ra / Mu[sa b. Ka`[b / ... r]ub` qi[s]t / [w]af `al[a yaday / ...] Shur [...]","","","","","","","36.0","","","","2024-02-27T09:26:36Z"
"http://numismatics.org/collection/1954.159.165","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1954.159.165","1954.159.165","","725","734","`Ubayd Allah b. al-Habhab","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","mimma amara / bihi `Ubayd Allah / [i]bn al-Habhab rub` / qist wa / f","","","","","","","32.0","","","","2024-02-28T09:10:46Z"
"http://numismatics.org/collection/1954.159.166","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1954.159.166","1954.159.166","","725","734","`Ubayd Allah b. al-Habhab","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","mimma amara / bihi `Ubayd Allah / [i]bn al-Habhab rub` / qist wa / f","","","","","","","","","","","2024-02-28T07:27:46Z"
"http://numismatics.org/collection/1954.159.168","Glass Rub` Qist of Zaffar b. Shabba, Egypt, 122 H. 1954.159.168","1954.159.168","","739","740","Zaffar b. Shabba","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","[bi]sm Allah / [ama]ra Allah bi' / [l-wafa'] wa amara / [bi-sa]n`ati rub` / [al-Qa]sim b. `Uba[yd / Al]lah `ala yaday Za[ffa / r] b. Shabba sana [i / thna]yn wa `ashrin / mi'a","","","","","","","37.0","","","","2024-02-27T07:36:43Z"
"http://numismatics.org/collection/1954.161.16","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1954.161.16","1954.161.16","","725","734","`Ubayd Allah b. al-Habhab","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","mimma amara / [bi]hi `Ubayd Allah / [i]bn al-Habhab rub` / [qi]st w[a / f]","","","","","","","30.0","","","","2024-02-26T06:38:02Z"
"http://numismatics.org/collection/1954.164.8","Glass Rub` Qist of `Abd al-Rahman b. Yazid, Egypt, 759–769. 1954.164.8","1954.164.8","","759","769","`Abd al-Rahman b. Yazid","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Al[lah] / `ala [yada]y / [`A]bd al-Rah[man / b. / Yaz]id rub[` / qist] waf","","","","","","","","","","","2024-02-26T12:24:51Z"
"http://numismatics.org/collection/1956.163.1069","Glass Rub` Qist of Muhammad b. Shurahbil, Egypt, 755–758. 1956.163.1069","1956.163.1069","","755","758","Muhammad b. Shurahbil","","`Abd al-Malik b. Yazid","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bi]sm Allah ama[ra] / `Abd al-Malik b. Yazid / [bi]-san`ati rub` qist / waf `ala yad (sic) Muhammad / b. Shurahbil","","","","","","","","","","","2024-02-28T05:03:02Z"
"http://numismatics.org/collection/1956.8.103","Glass Rub` Qist of Salih b. `Ali, Egypt, 753–755. 1956.8.103","1956.8.103","","753","755","Salih ibn Ali","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","mimma amara [...] / Salih b. `Ali [aslahahu / Al]lah bi-san`ati rub` / [qi]st waf","","","","","","","45.0","","","","2024-02-27T06:56:19Z"
"http://numismatics.org/collection/1956.8.105","Glass Rub` Qist of `Abd Allah al-Mansur, Egypt, 754–775. 1956.8.105","1956.8.105","","754","775","`Abd Allah al-Mansur","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","mimma amara bihi / `Abd Allah `Abd / [Al]lah amir al-mu'min[in a / w]fu al-kayl wa la ta[ku / n]u min al-mukhassirin rub[`] / qist waf","","","","","","","34.0","","","","2024-02-28T12:18:30Z"
"http://numismatics.org/collection/1956.8.106","Glass Rub` Qist of `Abd Allah al-Mansur, Egypt, 754–775. 1956.8.106","1956.8.106","","754","775","`Abd Allah al-Mansur","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","mimma amara bihi / `Abd Allah `Ab[d / A]llah amir al-mu'mi[nin a / w]fu al-kayl wa la tak[u] / nu min al-mukhassirin rub[`] / qist waf","","","","","","","","","","","2024-02-27T10:52:53Z"
"http://numismatics.org/collection/1956.8.107","Glass Rub` Qist of `Abd Allah al-Mansur, Egypt, 754–775. 1956.8.107","1956.8.107","","754","775","`Abd Allah al-Mansur","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","mimma amara bihi / `Abd Allah `Abd A / [lla]h amir al-mu'min[in a / wf]u al-kayl wa la taku / [nu] min al-mukhassirin [rub` / qist w]af","","","","","","","39.0","","","","2024-02-27T08:37:07Z"
"http://numismatics.org/collection/1956.8.110","Glass Rub` Qist of Nawfal b. Furat, Egypt, 759–760. 1956.8.110","1956.8.110","","759","760","Nawfal b. Furat","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","amara Nawfal / b. Furat / bi-san`ati rub` qist / waf","","","","","","","","","","","2024-02-26T11:26:33Z"
"http://numismatics.org/collection/1956.8.111","Glass Rub` Qist of `Abd Allah b. Rashid, Egypt, 759–759. 1956.8.111","1956.8.111","","759","759","`Abd Allah b. Rashid","","Muhammad b. al-Ash`ath","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah / amara al-amir Muhammad / b. al-Ash`ath bi-san`ati / rub` qist waf / `ala yaday `Abd Allah b. Rashid","","","","","","","39.0","","","","2024-02-28T04:56:20Z"
"http://numismatics.org/collection/1956.8.113","Glass Rub` Qist of `Abd al-Rahman b. Yazid, Egypt, 759–769. 1956.8.113","1956.8.113","","759","769","`Abd al-Rahman b. Yazid","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bism Allah / `ala yaday / `Abd al-Rahman / b. Yazid rub` / [qi]st waf","","","","","","","","","","","2024-02-28T09:04:23Z"
"http://numismatics.org/collection/1956.8.114","Glass Rub` Qist of `Abd al-Rahman b. Yazid, Egypt, 759–769. 1956.8.114","1956.8.114","","759","769","`Abd al-Rahman b. Yazid","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah / `ala yaday / `Abd al-Rahman / b. Yazid [rub`] / qist wa[f]","","","","","","","39.0","","","","2024-02-27T07:11:01Z"
"http://numismatics.org/collection/1956.8.117","Glass Rub` Qist of Muhammad b. Sa`id, Egypt, 769–774. 1956.8.117","1956.8.117","","769","774","Muhammad b. Sa`id","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bi]sm Allah / [a]mara al-amir / Muhammad b. Sa`id / [ru]b` qist / waf","","","","","","","","","","","2024-02-27T10:37:06Z"
"http://numismatics.org/collection/1956.8.118","Glass Rub` Qist of Muhammad b. Sa`id, Egypt, 769–774. 1956.8.118","1956.8.118","","769","774","Muhammad b. Sa`id","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bi]sm Allah / [a]mara al-amir / Muhammad b. Sa`id / [ru]b` qist w / af","","","","","","","37.0","","","","2024-02-28T02:35:37Z"
"http://numismatics.org/collection/1956.8.120","Glass Rub` Qist of Wadih, Egypt, 779–779. 1956.8.120","1956.8.120","","779","779","Wadih","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[a]mara al-amir Wa / [di]h mawla am[ir / al]-mu'minin rub` / [qi]st waf","","","","","","","28.0","","","","2024-02-28T05:36:26Z"
"http://numismatics.org/collection/1956.8.124","Glass Rub` Qist of Qurra b. Sharik, Egypt, 709–714. 1956.8.124","1956.8.124","","709","714","Qurra b. Sharik","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","amara al-amir / Qurra rub` / qist / waf","","","","","","","28.0","","","","2024-02-27T11:13:48Z"
"http://numismatics.org/collection/1956.8.127","Glass Rub` Qist of Usama b. Zayd, Egypt, 714–717. 1956.8.127","1956.8.127","","714","717","Usama b. Zayd","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","amara U / sama b. Za / [y]d rub` qis[t / w]af [*]","","","","","","","31.0","","","","2024-02-27T03:55:57Z"
"http://numismatics.org/collection/1956.8.135","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1956.8.135","1956.8.135","","725","734","`Ubayd Allah b. al-Habhab","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","mimma amara / bihi `Ubayd Allah / [i]bn al-Habhab rub` / [qi]st wa / [f]","","","","","","","32.0","","","","2024-02-26T10:18:32Z"
"http://numismatics.org/collection/1956.8.139","Glass Rub` Qist of Hafs b. al-Walid, Egypt, 727–745. 1956.8.139","1956.8.139","","727","745","Hafs b. al-Walid","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","[bi]sm Allah / [a]mara al-amir / [Ha]fs b. al-Walid / [bi]-san`ati rub` / [qi]st waf","","","","","","","39.0","","","","2024-02-27T09:33:10Z"
"http://numismatics.org/collection/1956.8.141","Glass Rub` Qist of al-Qasim b. `Ubayd Allah, Egypt, 734–742. 1956.8.141","1956.8.141","","734","742","al-Qasim b. `Ubayd Allah","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / [a]mara al-Qasim b. / [`U]bayd Allah rub` / qista (sic) / awf (sic)","half circle with dot after ""qista""","","","","","","32.0","","","","2024-02-27T10:32:37Z"
"http://numismatics.org/collection/1956.8.142","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1956.8.142","1956.8.142","","737","737","Muslim b. al-`Arraf","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah a / mara Allah bi'l-wafa' / wa amara bi-san`ati ru / b` qist al-Qa / sim b. `Ubayd Alla[h] / `ala yaday Muslim / b. al-`Arraf / san[a / ti]s` `ashara wa [mi'a]","","","","","","","","","","","2024-02-27T02:04:22Z"
"http://numismatics.org/collection/1956.8.148","Glass Rub` Qist of `Isa b. Abi `Ata, Egypt, 742–749. 1956.8.148","1956.8.148","","742","749","`Isa b. Abi `Ata","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","[bi]sm Allah / [a]mara al-ami[r] / `Isa b. Abi `Ata / [bi-sa]n`ati rub` qist / waf`","","","","","","","39.0","","","","2024-02-27T07:38:51Z"
"http://numismatics.org/collection/1949.39.2","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1949.39.2","1949.39.2","","737","737","Muslim b. al-`Arraf","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah a / mara Allah bi'l-wa[fa'] / wa amara bi-san`ati [ru] / b` qist al-Q[a] / sim b. `Ubayd Alla[h] / `ala yaday Muslim / b. al-`Arraf / sa[na / tis]` `ashara wa [mi'a]","","","","","","","40.0","","","","2024-02-28T02:27:51Z"
"http://numismatics.org/collection/1949.41.11","Glass Rub` Qist of Zaffar b. Shabba, Egypt, 122 H. 1949.41.11","1949.41.11","","739","740","Zaffar b. Shabba","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / [a]mara Allah bi' / l-wafa' wa amara / bi-san`ati rub` / [a]l-Qasim b. `Ubayd / Allah `ala yaday Za[ffa] / r b. Shabba sana [i] / thnayn wa `ashrin / mi'a","","","","","","","36.0","","","","2024-02-28T02:38:57Z"
"http://numismatics.org/collection/1950.40.2","Glass Rub` Qist of Nawfal b. Furat, Egypt, 759–760. 1950.40.2","1950.40.2","","759","760","Nawfal b. Furat","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","amara Nawfal / b. Furat / bi-san`ati ru[b` qist] / waf","","","","","","","","","","","2024-02-28T02:28:02Z"
"http://numismatics.org/collection/1952.84.1","Glass Rub` Qist of Salih b. `Ali, Egypt, 753–755. 1952.84.1","1952.84.1","","753","755","Salih ibn Ali","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","mimma amara [...] / Salih b. `Ali aslaha[hu / Allah bi]-san`ati rub` / [qis]t waf","","","","","","","38.0","","","","2024-02-28T08:35:55Z"
"http://numismatics.org/collection/1953.50.10","Glass Rub` Qist of Usama b. Zayd, Egypt, 714–717. 1953.50.10","1953.50.10","","714","717","Usama b. Zayd","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","amara U / sama b. Za / yd rub` qist / waf *","","","","","","","41.0","","","","2024-02-27T03:48:03Z"
"http://numismatics.org/collection/1953.50.9","Glass Rub` Qist of `Abd al-Malik b. Marwan, Egypt, 749–750. 1953.50.9","1953.50.9","","749","750","`Abd al-Malik b. Marwan","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","[bi]sm Allah amara / [Alla]h bi'l-wafa' / ama[ra / al-a]mir `Abd al-Malik / [b.] Marwan bi-san`ati ru[b`] / qist waf","","","","","","","33.0","","","","2024-02-27T10:33:02Z"
"http://numismatics.org/collection/1974.268.300","Glass Rub` Qist of Qurra b. Sharik, Egypt, 709–714. 1974.268.300","1974.268.300","","709","714","Qurra b. Sharik","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","amara al-a[mir] / Qurra rub` / qist / waf","","","","","","","32.0","","","","2024-02-26T11:08:22Z"
"http://numismatics.org/collection/1974.268.301","Glass Rub` Qist of Qurra b. Sharik, Egypt, 709–714. 1974.268.301","1974.268.301","","709","714","Qurra b. Sharik","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","amara al-amir / Qurra rub` / [qis]t / waf","","","","","","","37.0","","","","2024-02-26T06:36:02Z"
"http://numismatics.org/collection/1974.268.302","Glass Rub` Qist of Qurra b. Sharik, Egypt, 709–714. 1974.268.302","1974.268.302","","709","714","Qurra b. Sharik","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","amara al-a[mir] / Qurra rub` / qist / waf","","","","","","","","","","","2024-02-26T10:03:19Z"
"http://numismatics.org/collection/1974.268.303","Glass Rub` Qist of Qurra b. Sharik, Egypt, 709–714. 1974.268.303","1974.268.303","","709","714","Qurra b. Sharik","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","[a]mara al-ami[r] / Qurra rub` / qist / waf","","","","","","","27.0","","","","2024-02-28T09:56:06Z"
"http://numismatics.org/collection/1974.268.308","Glass Rub` Qist of Usama b. Zayd, Egypt, 714–717. 1974.268.308","1974.268.308","","714","717","Usama b. Zayd","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","amara U / sama b. Za / yd rub` qist / waf *","","","","","","","36.0","","","","2024-02-26T09:41:44Z"
