"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.32.7","Bronze AE2 of Constantine I, Antioch, Syria, 327–328. 1965.32.7","1965.32.7","http://numismatics.org/ocre/id/ric.7.anch.82","327","329","Constantine I","","","Roman Empire","Constantinian Dynasty","Securitas","Helena","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 82","","","RIC VII Antioch 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL HELENA - AVGUSTA","Bust right diademed mantled with necklace","SECVRITAS - REIPVBLICE","Securitas standing left lowering branch and raising robe with right","","","5","19.0","2.77","https://numismatics.org/collectionimages/19501999/1965/1965.32.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.32.7.rev.width175.jpg","2024-05-16T10:55:54Z"
"http://numismatics.org/collection/1941.131.763","Bronze As of Domitian, Rome, 82. 1941.131.763","1941.131.763","","82","82","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.281","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VIII DES VIIII P P S C l","Minerva, helmeted, draped, with aegis down back, advancing right, brandishing spear in right hand and holding round shield on left","","","6","27.0","9.66","https://numismatics.org/collectionimages/19001949/1941/1941.131.763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.763.rev.width175.jpg","2024-05-12T12:49:05Z"
"http://numismatics.org/collection/1943.102.71","Bronze Sestertius of Domitian, Rome, 82. 1943.102.71","1943.102.71","","82","82","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.274","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VIII DES VIIII P P S C","Minerva, helmeted, draped, standing left, holding vertical spear in right hand","","","7","34.0","22.12","https://numismatics.org/collectionimages/19001949/1943/1943.102.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.71.rev.width175.jpg","2024-05-12T01:08:32Z"
"http://numismatics.org/collection/1916.192.87","Billon Large AE2 of Constantius II, Constantinople, 348–351. 1916.192.87","1916.192.87","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.6","https://numismatics.org/collectionimages/19001949/1916/1916.192.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.87.rev.width175.jpg","2024-05-15T12:14:14Z"
"http://numismatics.org/collection/1944.100.10458","Bronze Dupondius of Maximinus Thrax, Rome, 236–238. 1944.100.10458","1944.100.10458","http://numismatics.org/ocre/id/ric.4.max_i.82","236","238","Maximinus Thrax","","","Roman Empire","","Pax","Maximinus Thrax","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 82","","","RIC IV Maximinus Thrax 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, radiate, draped, cuirassed, right, seen from behind","PAX AVGVSTI/ S C","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","24.5","10.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.10458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10458.rev.width175.jpg","2024-05-12T01:17:52Z"
"http://numismatics.org/collection/1944.100.18354","Silver Antoninianus of Philip the Arab, Antioch, Syria, 244–249. 1944.100.18354","1944.100.18354","http://numismatics.org/ocre/id/ric.4.ph_i.82","244","249","Philip the Arab","","","Roman Empire","","Aequitas","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Italy","RIC IV Philip I 82","","","RIC IV Philip I 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, cuirassed, left","AEQVITAS AVGG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","7","20.3","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.18354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18354.rev.width175.jpg","2024-05-12T03:14:35Z"
"http://numismatics.org/collection/1944.100.1519","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1519","1944.100.1519","http://numismatics.org/ocre/id/ric.6.alex.82","308","308","Maximinus Daia","","","Roman Empire","","Virtus","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 82","","Cairo","RIC VI Alexandria 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","VIRTVS E-XERCITVS","Virtus draped cuirassed, advancing right, holding transverse spear in right hand and shield on left shoulder","","","1","23.0","7.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.1519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1519.rev.width175.jpg","2024-05-12T02:33:59Z"
"http://numismatics.org/collection/1944.100.1520","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1520","1944.100.1520","http://numismatics.org/ocre/id/ric.6.alex.82","308","308","Maximinus Daia","","","Roman Empire","","Virtus","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 82","","Cairo","RIC VI Alexandria 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","VIRTVS E-XERCITVS","Virtus draped cuirassed, advancing right, holding transverse spear in right hand and shield on left shoulder","","","12","24.5","5.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.1520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1520.rev.width175.jpg","2024-05-12T02:34:11Z"
"http://numismatics.org/collection/1944.100.1569","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1569","1944.100.1569","http://numismatics.org/ocre/id/ric.6.alex.82","308","308","Maximinus Daia","","","Roman Empire","","Virtus","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 82","","","RIC VI Alexandria 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","VIRTVS E-XERCITVS","Virtus draped cuirassed, advancing right, holding transverse spear in right hand and shield on left shoulder","","","5","23.5","7.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.1569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1569.rev.width175.jpg","2024-05-12T02:40:57Z"
"http://numismatics.org/collection/1930.199.82","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.199.82","1930.199.82","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","","Zacháro","RIC.713ff.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","","Bust diademed dr. r.","b-E","Empress stg. fcg. holding cross on globe in r. and transverse sceptre in l.","","","12","11.0","1.179","","","2024-05-11T11:40:31Z"
"http://numismatics.org/collection/1931.58.338","Billon AE3 of Constantine II, Trier, 337–340. 1931.58.338","1931.58.338","http://numismatics.org/ocre/id/ric.8.tri.82","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 82","","","RIC VIII Treveri 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS AVG","Bust laureate cuirassed right","GLORI-A EXER-CITVS","Two soldiers standing, holding spear and sheild, standard between","","","12","14.5","1.83","https://numismatics.org/collectionimages/19001949/1931/1931.58.338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.338.rev.width175.jpg","2024-05-11T11:42:50Z"
"http://numismatics.org/collection/1944.100.11152","Bronze AE2 of Constantine I, Arelate, 316. 1944.100.11152","1944.100.11152","http://numismatics.org/ocre/id/ric.7.ar.82","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Arelate","","","Gallia","RIC VII Arelate 82","","","RIC VII Arelate 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left, chlamys across left shoulder, globe in left hand, raising right","","","6","19.5","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.11152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11152.rev.width175.jpg","2024-05-12T01:29:34Z"
"http://numismatics.org/collection/1961.11.1","Silver Cistophorus of Domitian, Rome, 82. 1961.11.1","1961.11.1","https://rpc.ashmus.ox.ac.uk/type/7676","82","82","Domitian","","","Roman Empire","Flavian Dynasty","","Julia Titi","Cistophorus","Roman","Coin","","","","","Silver","","Rome","","","Latium","RPC II, 872","","","BMC.258||RPC II, 872","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IVLIA AVGVSTA DIVI TITI F","Bust of Julia Titi, draped, right; hair bundled in front and wrapped in small bun in back; pellet below","VESTA","Vesta seated left, holding palladium in right and transverse sceptre in left","","","9","25.0","10.36","https://numismatics.org/collectionimages/19501999/1961/1961.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.11.1.rev.width175.jpg","2024-05-16T10:11:36Z"
"http://numismatics.org/collection/1963.267.8","Bronze As of Domitian, Rome, 82. 1963.267.8","1963.267.8","","82","82","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.283*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VIII DES VIIII P P S C","Minerva standing left, holding thunderbolt in right and spear in left; shield at side","","","6","26.0","9.32","https://numismatics.org/collectionimages/19501999/1963/1963.267.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.267.8.rev.width175.jpg","2024-05-16T10:30:17Z"
"http://numismatics.org/collection/1947.97.301","Silver Antoninianus of Carus, Ticinum, 282–283. 1947.97.301","1947.97.301","http://numismatics.org/ocre/id/ric.5.car.82","282","283","Carus","","","Roman Empire","","Spes","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 82","","","RIC V Carus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARVS P F AVG","bust radiate cuirassed right","SPES - PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","22.5","3.42","https://numismatics.org/collectionimages/19001949/1947/1947.97.301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.301.rev.width175.jpg","2024-05-13T04:32:50Z"
"http://numismatics.org/collection/1947.97.38","Bronze AE2 of Constantine I, Rome, 317. 1947.97.38","1947.97.38","http://numismatics.org/ocre/id/ric.7.rom.82","317","317","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 82","","","RIC VII Rome 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS NOBIL CAES","Head right cuirassed","CLARITAS - R-EI PVBLICAE","Sol radiate advancing left raising right, holding whip in left, chlamys flying","","","12","18.0","3.23","https://numismatics.org/collectionimages/19001949/1947/1947.97.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.38.rev.width175.jpg","2024-05-13T04:33:57Z"
"http://numismatics.org/collection/1984.67.965","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.965","1984.67.965","http://numismatics.org/ocre/id/ric.5.tet_i.82","271","274","Tetricus I","","","Gallic Empire","","Sol","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 82","","","RIC V Tetricus I 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C TETRICVS P F AV[G]","Bust radiate cuirassed right","[INVIC]TVS","Sol standing left holding whip in left and raising right","","","6","16.0","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.965.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.965.rev.width175.jpg","2024-05-16T03:44:55Z"
"http://numismatics.org/collection/1984.67.966","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.966","1984.67.966","http://numismatics.org/ocre/id/ric.5.tet_i.82","271","274","Tetricus I","","","Gallic Empire","","Sol","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 82","","","RIC V Tetricus I 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TET[RIC]VS P F AVG","Bust radiate cuirassed right","INVICTVS","Sol standing left holding whip in left and raising right","","","6","18.5","4.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.966.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.966.rev.width175.jpg","2024-05-16T03:44:56Z"
"http://numismatics.org/collection/1984.67.967","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.967","1984.67.967","http://numismatics.org/ocre/id/ric.5.tet_i.82","271","274","Tetricus I","","","Gallic Empire","","Sol","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 82","","","RIC V Tetricus I 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate cuirassed right","[I]N[VICTVS]","Sol standing left holding whip in left and raising right","","","6","17.0","2.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.967.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.967.rev.width175.jpg","2024-05-16T03:44:57Z"
"http://numismatics.org/collection/1977.999.20","Billon AE3 of Constantius II, Alexandria, 351–355. 1977.999.20","1977.999.20","http://numismatics.org/ocre/id/ric.8.alex.82","351","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 82","","","RIC VIII Alexandria 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F A[VG]","Bust pearl-diademed draped curiassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","16.0","2.31","https://numismatics.org/collectionimages/19501999/1977/1977.999.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.999.20.rev.width175.jpg","2024-05-14T09:12:38Z"
"http://numismatics.org/collection/1976.82.15","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1976.82.15","1976.82.15","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 82","","Antioch, Syria","RIC IV Trebonianus Gallus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","12","21.45","3.8","https://numismatics.org/collectionimages/19501999/1976/1976.82.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.15.rev.width175.jpg","2024-05-14T08:53:17Z"
"http://numismatics.org/collection/1976.82.37","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1976.82.37","1976.82.37","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 82","","Antioch, Syria","RIC IV Trebonianus Gallus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","12","21.0","3.71","https://numismatics.org/collectionimages/19501999/1976/1976.82.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.37.rev.width175.jpg","2024-05-14T08:53:42Z"
"http://numismatics.org/collection/1976.82.38","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1976.82.38","1976.82.38","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 82","","Antioch, Syria","RIC IV Trebonianus Gallus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","12","21.3","3.96","https://numismatics.org/collectionimages/19501999/1976/1976.82.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.38.rev.width175.jpg","2024-05-14T08:53:43Z"
"http://numismatics.org/collection/1976.82.39","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1976.82.39","1976.82.39","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 82","","Antioch, Syria","RIC IV Trebonianus Gallus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICIT[A]S PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","6","22.3","3.92","https://numismatics.org/collectionimages/19501999/1976/1976.82.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.39.rev.width175.jpg","2024-05-14T08:53:44Z"
"http://numismatics.org/collection/1976.82.40","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1976.82.40","1976.82.40","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 82","","Antioch, Syria","RIC IV Trebonianus Gallus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","12","21.15","4.37","https://numismatics.org/collectionimages/19501999/1976/1976.82.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.40.rev.width175.jpg","2024-05-14T08:53:46Z"
