"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.3814","Silver Antoninianus of Claudius II, Rome, AD 268 - AD 270. 1984.67.3814","1984.67.3814","","268","270","","Claudius II","","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","","RIC 14","","","","","","","IMP C CLAVDIVS AVG","Head rad. r.","AEQVITAS AVG","Aequitas stg. l. holding scales in r. and cornucopiae in l.","","","4","20.5","2.68","","","2023-03-17T07:45:12Z"
"http://numismatics.org/collection/1956.127.114","Silver Denarius of Hadrian, Rome, AD 119 - AD 122. 1956.127.114","1956.127.114","","119","122","","Hadrian","","","Aequitas","Denarius","Roman","","","Hadrian","","","Silver","Rome","Coin","","","","","BMC 160||ric 2.hdn.80","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right","P M TR P COS III","Aequitas standing left, holding scales in right hand and cornucopiae in left","","","6","18.5","3.37","https://numismatics.org/collectionimages/19501999/1956/1956.127.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.114.rev.width175.jpg","2023-03-17T07:45:12Z"
"http://numismatics.org/collection/1960.170.378","Silver Denarius of Commodus, Rome, AD 187 - AD 188. 1960.170.378","1960.170.378","http://numismatics.org/ocre/id/ric.3.com.164_denarius","187","188","","Commodus","RIC III Commodus 164 (denarius)","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 242||RIC III Commodus 164 (denarius)","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","P M TR P XIII IMP VIII COS V PP","Aequitas standing, front, holding scales and cornucopiae","","","11","","2.98","https://numismatics.org/collectionimages/19501999/1960/1960.170.378.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.378.rev.width175.jpg","2023-03-17T07:45:38Z"
"http://numismatics.org/collection/1948.19.593","Silver Coin of Gordian III, Rome, AD 240 1948.19.593","1948.19.593","http://numismatics.org/ocre/id/ric.4.gor_iii.63","240","240","","Gordian III","RIC IV Gordian III 63","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gordian III","RIC IV Gordian III 63","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","22.5","3.63","https://numismatics.org/collectionimages/19001949/1948/1948.19.593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.593.rev.width175.jpg","2023-03-17T07:46:49Z"
"http://numismatics.org/collection/1956.127.1747","Silver Denarius of Hadrian, Rome, AD 119 - AD 122. 1956.127.1747","1956.127.1747","","119","122","","Hadrian","","","Aequitas","Denarius","Roman","","","Hadrian","","Struck","Silver","Rome","Coin","","","","","BMC 154||ric 2.hdn.80b","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Bust of Hadrian, laureate, draped on left shoulder, right","P M TR P COS III","Aequitas standing left, holding scales in right hand and cornucopiae in left","","","6","18.0","3.27","https://numismatics.org/collectionimages/19501999/1956/1956.127.1747.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1747.rev.width175.jpg","2023-03-17T05:43:44Z"
"http://numismatics.org/collection/1944.100.50066","Silver Denarius of Clodius Albinus, Lugdunum, AD 195 - AD 197 1944.100.50066","1944.100.50066","http://numismatics.org/ocre/id/ric.4.ca.13A","195","197","","Clodius Albinus","RIC IV Clodius Albinus 13A","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Clodius Albinus","BMC 280||RIC IV Clodius Albinus 13A","Gallia","","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","AEQVITAS AVG COS II","Aequitas, standing front, holding scales in right and cornucopiae in left","","","12","17.6","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.50066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50066.rev.width175.jpg","2023-03-17T05:43:54Z"
"http://numismatics.org/collection/1984.67.3805","Silver Antoninianus of Claudius II, Rome, AD 268 - AD 270. 1984.67.3805","1984.67.3805","","268","270","","Claudius II","","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","","RIC 14","","","","","","","IMP C CLAVDIVS AVG","Head rad. r.","AEQVITAS AVG","Aequitas stg. l. holding scales in r. and cornucopiae in l.","","","6","19.0","2.86","","","2023-03-17T05:45:04Z"
"http://numismatics.org/collection/1964.94.1","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1964.94.1","1964.94.1","http://numismatics.org/ocre/id/ric.5.tac.14","275","276","","Tacitus","RIC V Tacitus 14","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 26||RIC V Tacitus 14","Gallia","","","","","","IMP C CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas standing left, holding scales and cornucopiae","","","6","21.5","4.58","https://numismatics.org/collectionimages/19501999/1964/1964.94.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.94.1.rev.width175.jpg","2023-03-17T05:45:10Z"
"http://numismatics.org/collection/1906.236.255","Bronze As of Vespasian, Rome, AD 71 1906.236.255","1906.236.255","http://numismatics.org/ocre/id/ric.2_1(2).ves.290","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 290","","Aequitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 603||RIC II, Part 1 (second edition) Vespasian 290","Italy","","","","","","IMP CAES VESPASIAN AVG [COS III]","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and palm in left","","","6","28.0","11.69","https://numismatics.org/collectionimages/19001949/1906/1906.236.255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.255.rev.width175.jpg","2023-03-17T05:50:27Z"
"http://numismatics.org/collection/1965.32.26","Bronze As of Nerva, Rome, AD 97 1965.32.26","1965.32.26","http://numismatics.org/ocre/id/ric.2.ner.94","97","97","","Nerva","RIC II Nerva 94","","Aequitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nerva","BMC 139||RIC II Nerva 94","Italy","","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","6","25.0","10.92","https://numismatics.org/collectionimages/19501999/1965/1965.32.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.32.26.rev.width175.jpg","2023-03-17T05:55:23Z"
"http://numismatics.org/collection/1905.57.229","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1905.57.229","1905.57.229","http://numismatics.org/ocre/id/ric.5.vict.40","269","271","","Victorinus","RIC V Victorinus 40","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 40","Uncertain value","","","","","","IMP C [VICTORI]NVS P F AVG","bust radiate draped right","[AEQVITAS] AVG","Aequitas standing left, holding scales and cornucopiae","","","6","14.5","1.76","https://numismatics.org/collectionimages/19001949/1905/1905.57.229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.229.rev.width175.jpg","2023-03-17T05:56:53Z"
"http://numismatics.org/collection/1927.38.47","Bronze As of Vespasian, Rome, AD 74 1927.38.47","1927.38.47","http://numismatics.org/ocre/id/ric.2_1(2).ves.720","74","74","","Vespasian","RIC II, Part 1 (second edition) Vespasian 720","","Aequitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 700||RIC II, Part 1 (second edition) Vespasian 720","Italy","","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","6","27.0","10.66","https://numismatics.org/collectionimages/19001949/1927/1927.38.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.47.rev.width175.jpg","2023-03-17T05:57:01Z"
"http://numismatics.org/collection/1944.27.14","Bronze Denarius of Antoninus Pius, AD 138 - AD 161. 1944.27.14","1944.27.14","","138","161","","Antoninus Pius","","","Aequitas","Denarius","Roman","","","Antoninus Pius","","","Bronze","","Cf","","","","","","","","","","","","ANTONINVS AVG I N S P P TR P XII","Bare head r.","COS IIII","Aequitas","","","","","","","","2022-09-01T02:36:45Z"
"http://numismatics.org/collection/1990.23.14","Silver Denarius of Nerva, AD 97. 1990.23.14","1990.23.14","","97","97","","Nerva","","","Aequitas","Denarius","Roman","","","Nerva","","Cast","Silver","","Cf","","","","","","","","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head laureate, r.","AEQVITAS AVGVST","Aequitas standing, l. holding scales in r. and cornucopiae in l.","","","","","","","","2022-09-20T04:12:34Z"
"http://numismatics.org/collection/1998.118.1","Bronze Nummus of Constantius I, 1995. 1998.118.1","1998.118.1","","1995","1995","","Constantius I","","","Aequitas","Nummus","Roman","","","","","Cast","Bronze","","Cf","","","","","","","","","","","","CONSTANTIVS NOB C AVG","Head laur. r.","SACRA MONET AVGG ET CAESS NOSTR","Aequitas stg. l. holding scales in r. and cornucopiae in l.","","","7","27.5","9.81","https://numismatics.org/collectionimages/19501999/1998/1998.118.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.118.1.rev.width175.jpg","2022-09-21T01:18:47Z"
"http://numismatics.org/collection/1998.13.29","Bronze Coin of Caracalla, Pautalia, AD 198 - AD 217. 1998.13.29","1998.13.29","","198","217","","Caracalla","","","Aequitas","","Greek","","","","","","Bronze","Pautalia","Coin","","","","","R 639","Thrace","","","","","","AYT M AYPH ANTONEINOC","Laureate head r.","OYLPIAC PAYTALIAC","Aequitas stdg. l. with scales and cornucopiae","","","1","29.0","15.05","https://numismatics.org/collectionimages/19501999/1998/1998.13.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.13.29.rev.width175.jpg","2022-09-21T01:18:59Z"
"http://numismatics.org/collection/1998.13.32","Bronze Coin of Elagabalus, Pautalia, AD 218 - AD 222. 1998.13.32","1998.13.32","","218","222","","Elagabalus","","","Aequitas","","Greek","","","","","","Bronze","Pautalia","Coin","","","","","R not","Thrace","","","","","","AVT ... AVPH ANT...","Laureate bust r.","OYL PIAC PAYTALIAC","Aequitas stdg. l. with scales and cornucopiae","","","7","30.0","15.7","https://numismatics.org/collectionimages/19501999/1998/1998.13.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.13.32.rev.width175.jpg","2022-09-21T01:18:59Z"
"http://numismatics.org/collection/1906.236.6","Bronze As of Philip the Arab, Rome, AD 244 - AD 249 1906.236.6","1906.236.6","http://numismatics.org/ocre/id/ric.4.ph_i.166B","244","249","","Philip the Arab","RIC IV Philip I 166B","","Aequitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Philip the Arab","RIC IV Philip I 166B","Italy","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","AEQVITAS AVGG/ S C","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","20.3","10.14","https://numismatics.org/collectionimages/19001949/1906/1906.236.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.6.rev.width175.jpg","2023-03-17T10:46:12Z"
"http://numismatics.org/collection/1956.127.1485","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1485","1956.127.1485","","103","111","","Trajan","","","Aequitas","Denarius","Roman","","","Trajan","","Struck","Silver","Rome","Coin","","","","","BMC 281||ric 2.tr.118.var","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","6","18.5","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.127.1485.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1485.rev.width175.jpg","2023-03-17T10:47:15Z"
"http://numismatics.org/collection/1984.67.3816","Silver Antoninianus of Claudius II, Rome, AD 268 - AD 270. 1984.67.3816","1984.67.3816","","268","270","","Claudius II","","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","","RIC 14","","","","","","","IMP C CLAVDIVS AVG","Head rad. r.","AEQVITAS AVG","Aequitas stg. l. holding scales in r. and cornucopiae in l.","","","11","19.0","2.62","","","2023-03-17T10:47:28Z"
"http://numismatics.org/collection/1935.117.443","Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167. 1935.117.443","1935.117.443","http://numismatics.org/ocre/id/ric.3.m_aur.576","166","167","","Marcus Aurelius","RIC III Marcus Aurelius 576","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucius Verus","BMC 447||RIC III Marcus Aurelius 576","Italy","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","TR P VII IMP IIII COS III","Aequitas standing, left holding scales and cornucopiae","","","6","","3.33","https://numismatics.org/collectionimages/19001949/1935/1935.117.443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.443.rev.width175.jpg","2023-03-17T10:47:33Z"
"http://numismatics.org/collection/1944.100.27046","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.27046","1944.100.27046","","251","253","","Trebonianus Gallus","","","Aequitas","Antoninianus","Roman","","","Trebonianus Gallus","","Struck","Silver","Antioch","Coin","","","","","ric 4.tr_g.80","Syria","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","21.4","4.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.27046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27046.rev.width175.jpg","2023-03-17T10:47:40Z"
"http://numismatics.org/collection/1944.100.43500","Silver Coin of Trajan, Rome, AD 103 - AD 111. 1944.100.43500","1944.100.43500","http://numismatics.org/ocre/id/ric.2.tr.169","103","111","","Trajan","RIC II Trajan 169","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 167||RIC II Trajan 169","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","7","17.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.43500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43500.rev.width175.jpg","2023-03-17T10:47:54Z"
"http://numismatics.org/collection/1970.165.129","Silver Antoninianus of Quietus, Antioch, AD 260 - AD 261 1970.165.129","1970.165.129","http://numismatics.org/ocre/id/ric.5.quit.2","260","261","","Quietus","RIC V Quietus 2","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Quietus","RIC V Quietus 2","Syria","","","","","","IMP C FVL QVIETVS P F AVG","Bust radiate draped right","AEQVITAS AVGG","Aequitas standing left, holding scales and cornucopiae","","","11","21.0","2.74","https://numismatics.org/collectionimages/19501999/1970/1970.165.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.129.rev.width175.jpg","2023-03-17T09:20:17Z"
"http://numismatics.org/collection/1956.127.6","Silver Denarius of Otho, Rome, AD 69. 1956.127.6","1956.127.6","http://numismatics.org/ocre/id/ric.1(2).ot.19","69","69","","Otho","RIC I (second edition) Otho 19","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Otho","BMC 6||RIC I (second edition) Otho 19","Italy","","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","PONT MAX","Aequitas, draped, standing left, holding scales in right hand and sceptre or rod in left","","","6","","3.06","https://numismatics.org/collectionimages/19501999/1956/1956.127.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.6.rev.width175.jpg","2023-03-17T09:20:38Z"
"http://numismatics.org/collection/1944.100.41669","Bronze As of Vespasian, Rome, AD 74 1944.100.41669","1944.100.41669","http://numismatics.org/ocre/id/ric.2_1(2).ves.744","74","74","","Vespasian","RIC II, Part 1 (second edition) Vespasian 744","","Aequitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Titus","BMC 708$||RIC II, Part 1 (second edition) Vespasian 744","Italy","","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod in left","","","6","26.0","11.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.41669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41669.rev.width175.jpg","2023-03-17T09:21:24Z"
"http://numismatics.org/collection/1944.100.41670","Bronze Coin of Vespasian, Rome, AD 76 1944.100.41670","1944.100.41670","http://numismatics.org/ocre/id/ric.2_1(2).ves.911","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 911","","Aequitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Titus","BMC 727*||RIC II, Part 1 (second edition) Vespasian 911","Italy","","","","","","T CAESAR IMP COS V","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas,draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","6","27.0","9.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.41670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41670.rev.width175.jpg","2023-03-17T09:21:24Z"
"http://numismatics.org/collection/1984.67.3175","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3175","1984.67.3175","http://numismatics.org/ocre/id/ric.5.gall(2).159kB","260","268","","Gallienus","RIC V Gallienus 159kB","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 159kB","Italy","","","","","","[G]ALLIENVS [AVG]","Head of Gallienus, radiate, right","AEQVITAS [AVG]","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","10","18.0","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.3175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3175.rev.width175.jpg","2023-03-17T09:21:35Z"
"http://numismatics.org/collection/1984.67.3815","Silver Antoninianus of Claudius II, Rome, AD 268 - AD 270. 1984.67.3815","1984.67.3815","","268","270","","Claudius II","","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","","RIC 14","","","","","","","IMP C CLAVDIVS AVG","Head rad. r.","AEQVITAS AVG","Aequitas stg. l. holding scales in r. and cornucopiae in l.","","","12","19.0","1.92","","","2023-03-17T09:21:53Z"
"http://numismatics.org/collection/1956.127.1755","Silver Denarius of Hadrian, Rome, AD 119 - AD 122. 1956.127.1755","1956.127.1755","","119","122","","Hadrian","","","Aequitas","Denarius","Roman","","","Hadrian","","Struck","Silver","Rome","Coin","","","","","BMC 158A||ric 2.hdn.80b","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","P M TR P COS III","Aequitas standing left, holding scales in right hand and cornucopiae in left","","","6","17.0","3.09","https://numismatics.org/collectionimages/19501999/1956/1956.127.1755.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1755.rev.width175.jpg","2023-03-17T09:22:37Z"
"http://numismatics.org/collection/1944.100.30784","Silver Antoninianus of Quietus, Antioch, AD 260 - AD 261. 1944.100.30784","1944.100.30784","http://numismatics.org/ocre/id/ric.5.quit.2","260","261","","Quietus","RIC V Quietus 2","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Quietus","RIC V Quietus 2","Syria","","","","","","IMP C FVL QVIETVS P F AVG","Bust radiate draped right","AEQVITAS AVGG","Aequitas standing left, holding scales and cornucopiae","","","12","21.5","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.30784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30784.rev.width175.jpg","2023-03-17T09:22:49Z"
"http://numismatics.org/collection/1906.236.143","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1906.236.143","1906.236.143","http://numismatics.org/ocre/id/ric.5.cg.14","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 14","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 14","Italy","","","","","","IMP C CLAVDIVS [AVG]","Head of Claudius Gothicus, radiate, right","AEQVIT[AS AVG]","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","17.0","2.23","https://numismatics.org/collectionimages/19001949/1906/1906.236.143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.143.rev.width175.jpg","2023-03-17T09:22:53Z"
"http://numismatics.org/collection/1944.100.52501","Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228. 1944.100.52501","1944.100.52501","http://numismatics.org/ocre/id/ric.4.sa.127c","222","228","","Severus Alexander","RIC IV Severus Alexander 127c","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Severus Alexander","BMC 148.329||RIC IV Severus Alexander 127c","Italy","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust, laureate, draped, right","AEQVITAS AVG","Aequitas, standing front, holding scales in right and cornucopiae in left","","","12","20.5","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.52501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52501.rev.width175.jpg","2023-03-17T09:22:55Z"
"http://numismatics.org/collection/1944.100.18354","Silver Antoninianus of Philip the Arab, Antioch, AD 244 - AD 249 1944.100.18354","1944.100.18354","http://numismatics.org/ocre/id/ric.4.ph_i.82","244","249","","Philip the Arab","RIC IV Philip I 82","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Philip the Arab","RIC IV Philip I 82","Italy","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, cuirassed, left","AEQVITAS AVGG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","7","20.3","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.18354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18354.rev.width175.jpg","2023-03-17T10:59:48Z"
"http://numismatics.org/collection/1956.127.1492","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1492","1956.127.1492","","103","111","","Trajan","","","Aequitas","Denarius","Roman","","","Trajan","","Struck","Silver","Rome","Coin","","","","","BMC 281||ric 2.tr.118.var","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","6","18.0","3.22","https://numismatics.org/collectionimages/19501999/1956/1956.127.1492.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1492.rev.width175.jpg","2023-03-17T11:00:20Z"
"http://numismatics.org/collection/1956.127.1502","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1502","1956.127.1502","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","","Trajan","RIC II Trajan 119","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 288||RIC II Trajan 119","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","7","18.0","3.24","https://numismatics.org/collectionimages/19501999/1956/1956.127.1502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1502.rev.width175.jpg","2023-03-17T11:00:20Z"
"http://numismatics.org/collection/1935.117.387","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1935.117.387","1935.117.387","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","","Trajan","RIC II Trajan 119","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 288||RIC II Trajan 119","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","18.0","3.21","https://numismatics.org/collectionimages/19001949/1935/1935.117.387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.387.rev.width175.jpg","2023-03-17T11:00:45Z"
"http://numismatics.org/collection/1956.127.1066","Silver Denarius of Marcus Aurelius, Rome, AD 168. 1956.127.1066","1956.127.1066","http://numismatics.org/ocre/id/ric.3.m_aur.595","168","168","","Marcus Aurelius","RIC III Marcus Aurelius 595","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucius Verus","BMC 481||RIC III Marcus Aurelius 595","Italy","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","TR P VIII IMP V COS III","Aequitas seated, left holding scales and cornucopiae","","","6","","3.38","https://numismatics.org/collectionimages/19501999/1956/1956.127.1066.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1066.rev.width175.jpg","2023-03-17T11:00:53Z"
"http://numismatics.org/collection/1944.100.42638","Silver Denarius of Nerva, Rome, AD 97 1944.100.42638","1944.100.42638","http://numismatics.org/ocre/id/ric.2.ner.25_denarius","97","97","","Nerva","RIC II Nerva 25 (denarius)","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Nerva","BMC 52||RIC II Nerva 25 (denarius)","Italy","","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","AEQVITAS AVGVST","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","7","18.0","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.42638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42638.rev.width175.jpg","2023-03-17T11:00:56Z"
"http://numismatics.org/collection/1956.127.113","Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.113","1956.127.113","http://numismatics.org/ocre/id/ric.2_3(2).hdn.385","120","121","","Hadrian","RIC II, Part 3 (second edition) Hadrian 385","","Aequitas||Moneta","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 157||RIC II, Part 3 (second edition) Hadrian 385","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Aequitas standing left, holding scales in right hand and cornucopiae in left","","","6","17.0","3.47","https://numismatics.org/collectionimages/19501999/1956/1956.127.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.113.rev.width175.jpg","2023-03-17T11:01:27Z"
