"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.21177","Bronze As of Commodus, Rome, AD 188 - AD 189 0000.999.21177","0000.999.21177","http://numismatics.org/ocre/id/ric.3.com.540","188","189","Commodus","","","","","Victory","Commodus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 540","","","BMC 634b++||RIC III Commodus 540","","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","ROM AETER/ P M TR P XIIII COS V P P/ S C","Roma, seated, left, holding Victory and spear, shield by seat","","","6","24.0","10.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.21177.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21177.rev.width175.jpg","2023-03-17T06:17:36Z"
"http://numismatics.org/collection/1956.127.1246","Silver Denarius of Commodus, Rome, AD 178 - AD 191 1956.127.1246","1956.127.1246","http://numismatics.org/ocre/id/ric.3.com.286A_denarius","178","191","Commodus","","","","","Venus","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 286A (denarius)","","","BMC 45||RIC III Commodus 286A (denarius)","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS","Venus, standing front, holding apple in right and raising fold of drapery on left shoulder in left","","","12","18.2","2.92","https://numismatics.org/collectionimages/19501999/1956/1956.127.1246.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1246.rev.width175.jpg","2023-03-17T06:20:15Z"
"http://numismatics.org/collection/1956.127.1124","Silver Coin of Commodus, Rome, AD 181. 1956.127.1124","1956.127.1124","http://numismatics.org/ocre/id/ric.3.com.19","181","181","Commodus","","","","","Providentia","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 19","","","BMC 66||RIC III Commodus 19","","","","","","M COMMODVS ANTONINVS AVG","head laureate, right","TR P VI IMP IIII COS III P P","Providentia standing, left holding wand in right over globe left, and vertical sceptre in left","","","6","","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.127.1124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1124.rev.width175.jpg","2023-03-17T08:37:45Z"
"http://numismatics.org/collection/1984.176.39","Bronze Sestertius of Commodus, Rome, AD 183. 1984.176.39","1984.176.39","http://numismatics.org/ocre/id/ric.3.com.379a","183","183","Commodus","","","","","Providentia","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 379a","","","BMC 502av||RIC III Commodus 379a","","","","","","M COMMODVS ANTONINVS AVG PIVS","Head laureate, r.","PROV AVG TR P VIII IMP VI COS IIII/S C","Providentia standing, l. holding baton over globe in r. and sceptre in l.","","","12","28.0","18.99","https://numismatics.org/collectionimages/19501999/1984/1984.176.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.176.39.rev.width175.jpg","2023-03-17T08:40:25Z"
"http://numismatics.org/collection/1984.176.40","Bronze Sestertius of Commodus, Rome, AD 186 1984.176.40","1984.176.40","http://numismatics.org/ocre/id/ric.3.com.461","186","186","Commodus","","","","","Roma||Victory","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 461","","","BMC 571*||RIC III Commodus 461","","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","[P M TR P XI] IMP VII COS V P P S C","Roma, standing left, holding Victory in right hand and spear in left","","","6","30.0","25.31","https://numismatics.org/collectionimages/19501999/1984/1984.176.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.176.40.rev.width175.jpg","2023-03-17T08:40:27Z"
"http://numismatics.org/collection/0000.999.21172","Bronze As of Commodus, Rome, AD 183 0000.999.21172","0000.999.21172","http://numismatics.org/ocre/id/ric.3.com.397","183","183","Commodus","","","","","","Commodus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 397","","","BMC 522//||RIC III Commodus 397","","","","","","M COMMODVS ANTON AVG PIVS","Bust laureate, r.","MVNIFICENTIA AVG/ TR P VIII IMP VI COS IIII PP","Elephant walking l.","","","6","24.0","8.43","https://numismatics.org/collectionimages/00001899/0000/0000.999.21172.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21172.rev.width175.jpg","2023-03-17T08:40:27Z"
"http://numismatics.org/collection/1956.127.1103","Silver Denarius of Commodus, Rome, AD 172 - AD 175. 1956.127.1103","1956.127.1103","","172","175","Commodus","","Marcus Aurelius","","","","","Denarius","Roman","Coin","","","","","Silver","Rome","","","","Italy","","","","BMC 639||ric 3.m_aur.601","","","","","","COMMODO CAES AVG FIL GERM","head, right","PRINC IVVENT","Commodus standing, left holding branch and vertical sceptre, to right trophy, shield, bow, and bowcase","","","12","","3.42","https://numismatics.org/collectionimages/19501999/1956/1956.127.1103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1103.rev.width175.jpg","2023-03-17T08:41:51Z"
"http://numismatics.org/collection/1944.100.50032","Bronze Sestertius of Commodus, Rome, AD 178 - AD 191. 1944.100.50032","1944.100.50032","http://numismatics.org/ocre/id/ric.3.com.672A","178","191","Commodus","","","","","Salus","Crispina","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 672A","","","BMC 420||RIC III Commodus 672A","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","SALVS","Salus, seated left, feeding out of patera snake coiled round altar","","","12","27.0","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.50032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50032.rev.width175.jpg","2023-03-17T08:42:37Z"
"http://numismatics.org/collection/1944.100.49773","Bronze Sestertius of Commodus, Rome, AD 192 1944.100.49773","1944.100.49773","http://numismatics.org/ocre/id/ric.3.com.614Aa","192","192","Commodus","","","","","Serapis||Isis||Victory","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 614Aa","","","BMC 707||RIC III Commodus 614Aa","","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","P M TR P XVII IMP VIII COS VII P P S C","Commodus, standing, clasping hands over lighted altar with Serapis, Victory crowns Commodus","","","12","30.0","25.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.49773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49773.rev.width175.jpg","2023-03-17T08:34:36Z"
"http://numismatics.org/collection/1944.100.49762","Bronze As of Commodus, Rome, AD 190 1944.100.49762","1944.100.49762","http://numismatics.org/ocre/id/ric.3.com.569","190","190","Commodus","","","","","Apollo","Commodus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 569","","","BMC 657||RIC III Commodus 569","","","","","","M COMM ANT P FELIX AVG BRIT P P","Head laureate, r.","APOL MONETAE/ P M TR P XV IMP VIII COS VI/ S C","Apollo standing, front, placing r. hand on head and resting l. on column","","","6","25.0","8.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.49762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49762.rev.width175.jpg","2023-03-17T08:35:11Z"
"http://numismatics.org/collection/1955.191.20","Gold Aureus of Commodus, Rome, AD 178 - AD 191 1955.191.20","1955.191.20","http://numismatics.org/ocre/id/ric.3.com.285","178","191","Commodus","","","","","Pudicitia","Crispina","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC III Commodus 285","","","BMC 43||RIC III Commodus 285","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","PVDICITIA","Pudicitia, standing front, drawing veil from face","","","12","20.25","7.34","https://numismatics.org/collectionimages/19501999/1955/1955.191.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.191.20.rev.width175.jpg","2023-03-17T08:35:19Z"
"http://numismatics.org/collection/1955.191.19","Gold Aureus of Commodus, Rome, AD 177 - AD 178. 1955.191.19","1955.191.19","","177","178","Commodus","","Marcus Aurelius","","","","","Aureus","Roman","Coin","","","","","Gold","Rome","","","","Italy","","","","BMC 774v||ric 3.m_aur.648","","","","","","L AVREL COMMODVS AVG","bust laureate, cuirassed, right","TR P III IMP II COS PP","Castor standing, by side of horse and holding spear","","","12","","7.26","https://numismatics.org/collectionimages/19501999/1955/1955.191.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.191.19.rev.width175.jpg","2023-03-17T08:35:19Z"
"http://numismatics.org/collection/1995.11.288","Bronze Sestertius of Commodus, Rome, AD 181 1995.11.288","1995.11.288","http://numismatics.org/ocre/id/ric.3.com.310f","181","181","Commodus","","","","","Liberalitas","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 310f","","","BMC 456||RIC III Commodus 310f","","","","","","M COMMODVS ANTONINVS AVG","Bust laureate, cuirassed, r. seen from behind","P M TR P VI IMP IIII COS III P P/S - C/ LIB AVG IIII","Commodus seated, l. on platform flanked by soldier behind and Liberalitas in front; to l., citizen climbs ladder and opens toga","","","6","29.0","22.02","https://numismatics.org/collectionimages/19501999/1995/1995.11.288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.288.rev.width175.jpg","2023-03-17T08:35:46Z"
"http://numismatics.org/collection/1954.203.218","Bronze Sestertius of Commodus, Rome, AD 183 1954.203.218","1954.203.218","http://numismatics.org/ocre/id/ric.3.com.376c","183","183","Commodus","","","","","","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 376c","","","BMC 519||RIC III Commodus 376c","","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust laureate, r.","TR P VIII IMP VI COS IIII P P S C","Commodus seated, in quadriga l., holding eagle tipped sceptre, Victory on side of car","","","1","32.0","25.79","https://numismatics.org/collectionimages/19501999/1954/1954.203.218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.218.rev.width175.jpg","2023-03-17T08:36:23Z"
"http://numismatics.org/collection/1956.127.1227","Silver Denarius of Commodus, Rome, AD 192. 1956.127.1227","1956.127.1227","http://numismatics.org/ocre/id/ric.3.com.235","192","192","Commodus","","","","","Fortuna","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 235","","","BMC 324||RIC III Commodus 235","","","","","","L AEL AVREL COMM AVG P FEL","head laureate, right","P M TR P XVII IMP VIII COS VII PP","Fortuna Felix standing, front, right foot set on prow, holding caduceus and cornuacopiae","","","12","","2.91","https://numismatics.org/collectionimages/19501999/1956/1956.127.1227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1227.rev.width175.jpg","2023-03-17T08:36:43Z"
"http://numismatics.org/collection/1944.100.49215","Bronze Sestertius of Commodus, Rome, AD 180. 1944.100.49215","1944.100.49215","http://numismatics.org/ocre/id/ric.3.com.661","180","180","Commodus","","","","","","Marcus Aurelius Divus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 661","","","BMC 396||RIC III Commodus 661","","","","","","DIVVS M ANTONINVS PIVS","Head right","CONSECRATIO","Divus Marcus seated, in shrine of four columns set on cart drawn right by four elephants","","","6","32.0","22.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.49215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49215.rev.width175.jpg","2023-03-17T08:36:51Z"
"http://numismatics.org/collection/0000.999.21171","Bronze As of Commodus, Rome, AD 181. 0000.999.21171","0000.999.21171","http://numismatics.org/ocre/id/ric.3.com.319a","181","181","Commodus","","","","","","Commodus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 319a","","","BMC 470||RIC III Commodus 319a","","","","","","M COMMODVS ANTONINVS AVG","Head laureate, r.","TR P VI IMP IIII COS III P P S C","Commodus standing, l. in quadriga, holding eagle tipped sceptre, Victory on side of car","","","12","26.0","11.86","https://numismatics.org/collectionimages/00001899/0000/0000.999.21171.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21171.rev.width175.jpg","2023-03-17T08:37:37Z"
"http://numismatics.org/collection/1956.127.903","Silver Denarius of Commodus, Rome, AD 180. 1956.127.903","1956.127.903","http://numismatics.org/ocre/id/ric.3.com.269","180","180","Commodus","","","","","","Marcus Aurelius Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 269","","","BMC 22||RIC III Commodus 269","","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus, bare, right","CONSECRATIO","Eagle standing right on thunderbolt, head turned back left","","","6","17.0","3.32","https://numismatics.org/collectionimages/19501999/1956/1956.127.903.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.903.rev.width175.jpg","2023-03-17T08:31:01Z"
"http://numismatics.org/collection/1944.100.49648","Silver Denarius of Commodus, Rome, AD 179 - AD 180. 1944.100.49648","1944.100.49648","","179","180","Commodus","","Commodus","","","Fortuna","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","BMC 810||ric 3.com.2","","","","","","L AVREL COMMODVS AVG","bust laureate, draped, right","TR P V IMP III COS II PP","Fortuna seated, left holding rudder and cornucopiae, wheel under seat","","","6","","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.49648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49648.rev.width175.jpg","2023-03-17T08:31:06Z"
"http://numismatics.org/collection/1956.127.1137","Silver Denarius of Commodus, Rome, AD 183 1956.127.1137","1956.127.1137","http://numismatics.org/ocre/id/ric.3.com.50a","183","183","Commodus","","","","","Providentia","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 50a","","","BMC 99||RIC III Commodus 50a","","","","","","M COMMODVS ANTONINVS AVG","head laureate, right","TR P VIII IMP V COS IIII P P","Providentia standing, front, holding wnad over globe in right and vertical sceptre in left","","","12","","2.79","https://numismatics.org/collectionimages/19501999/1956/1956.127.1137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1137.rev.width175.jpg","2023-03-17T08:31:25Z"
"http://numismatics.org/collection/1946.35.62","Bronze Sestertius of Commodus, Rome, AD 176 - AD 192. 1946.35.62","1946.35.62","","176","192","Commodus","","Commodus","","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","ric 3.com.","","","","","","","Head, laureate, right","","Goddess standing","","","12","29.0","18.72","https://numismatics.org/collectionimages/19001949/1946/1946.35.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.62.rev.width175.jpg","2023-03-17T08:31:54Z"
"http://numismatics.org/collection/1956.127.1183","Silver Denarius of Commodus, Rome, AD 186 - AD 187. 1956.127.1183","1956.127.1183","http://numismatics.org/ocre/id/ric.3.com.150A","186","187","Commodus","","","","","Hilaritas","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 150A","","","BMC 210||RIC III Commodus 150A","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","HILAR AVG/ P M TR P XII IMP VIII COS V PP","Hilaritas standing, front, holding branch and long palm","","","12","","3.35","https://numismatics.org/collectionimages/19501999/1956/1956.127.1183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1183.rev.width175.jpg","2023-03-17T08:32:13Z"
"http://numismatics.org/collection/1995.11.289","Bronze Sestertius of Commodus, Rome, AD 181 1995.11.289","1995.11.289","http://numismatics.org/ocre/id/ric.3.com.308Cb","181","181","Commodus","","","","","Jupiter","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 308Cb","","","BMC 448||RIC III Commodus 308Cb","","","","","","M COMMODVS ANTONINVS AVG","Head laureate, r.","IVPPITER CONSERVATOR/ TR P VI IMP IIII COS III P P","Jupiter standing, l. holding thunderbolt in r. over small figure of Commodus and sceptre in l.","","","12","29.0","21.12","https://numismatics.org/collectionimages/19501999/1995/1995.11.289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.289.rev.width175.jpg","2023-03-17T08:32:27Z"
"http://numismatics.org/collection/1995.11.290","Bronze Sestertius of Commodus, Rome, AD 181 1995.11.290","1995.11.290","http://numismatics.org/ocre/id/ric.3.com.311a","181","181","Commodus","","","","","Libertas","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 311a","","","BMC 457n||RIC III Commodus 311a","","","","","","M COMMODVS ANTONINVS AVG","Head laureate, r.","LIBERTAS AVG/ TR P VI IMP IIII COS III P P","Libertas standing, l. holding pileus in r. and sceptre in l.","","","6","31.0","30.15","https://numismatics.org/collectionimages/19501999/1995/1995.11.290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.290.rev.width175.jpg","2023-03-17T08:32:28Z"
"http://numismatics.org/collection/1995.11.300","Bronze Sestertius of Commodus, Rome, AD 190 1995.11.300","1995.11.300","http://numismatics.org/ocre/id/ric.3.com.557","190","190","Commodus","","","","","","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 557","","","BMC 652||RIC III Commodus 557","","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head laureate, r.","P M TR P XV IMP VIII COS VI/ S - C","Commodus seated, l. on curule chair holding branch in r. and sceptre in l.","","","12","28.0","22.42","https://numismatics.org/collectionimages/19501999/1995/1995.11.300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.300.rev.width175.jpg","2023-03-17T08:32:30Z"
"http://numismatics.org/collection/1944.100.49752","Bronze Sestertius of Commodus, Rome, AD 186 - AD 187. 1944.100.49752","1944.100.49752","http://numismatics.org/ocre/id/ric.3.com.501","186","187","Commodus","","","","","Nobilitas","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 501","","","BMC 597||RIC III Commodus 501","","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head laureate, r.","NOBILITAS AVG/ P M TR P XII IMP VIII COS V P P/ S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","6","30.0","19.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.49752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49752.rev.width175.jpg","2023-03-17T08:33:13Z"
"http://numismatics.org/collection/1956.127.1219","Silver Denarius of Commodus, Rome, AD 190. 1956.127.1219","1956.127.1219","http://numismatics.org/ocre/id/ric.3.com.224","190","190","Commodus","","","","","Roma||Victory","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 224","","","BMC 305||RIC III Commodus 224","","","","","","M COMM ANT P FEL AVG BRIT P P","head laureate, right","ROM FEL/ P M TR P XVI COS VI","Roma seated, left holding Victory and vertical spear, shield by seat","","","6","","2.77","https://numismatics.org/collectionimages/19501999/1956/1956.127.1219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1219.rev.width175.jpg","2023-03-17T08:16:45Z"
"http://numismatics.org/collection/1956.127.1220","Silver Denarius of Commodus, Rome, AD 190. 1956.127.1220","1956.127.1220","http://numismatics.org/ocre/id/ric.3.com.224","190","190","Commodus","","","","","Roma||Victory","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 224","","","BMC 305||RIC III Commodus 224","","","","","","M COMM ANT P FEL AVG BRIT P P","head laureate, right","ROM FEL/ P M TR P XVI COS VI","Roma seated, left holding Victory and vertical spear, shield by seat","","","6","","2.49","https://numismatics.org/collectionimages/19501999/1956/1956.127.1220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1220.rev.width175.jpg","2023-03-17T08:16:46Z"
"http://numismatics.org/collection/1906.236.444","Bronze Dupondius of Commodus, Rome, AD 186. 1906.236.444","1906.236.444","","186","186","Commodus","","Commodus","","","Aequitas","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC 584$||ric 3.com.480","","","","","","[M CO]MM ANT P FELIX AVG [BRIT]","Head of Commodus, radiate, right","P M TR P XI IMP VII COS V P P S C","Aequitas, standing, front, holding scales and cornucopiae","","","5","23.0","8.48","https://numismatics.org/collectionimages/19001949/1906/1906.236.444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.444.rev.width175.jpg","2023-03-17T08:16:46Z"
"http://numismatics.org/collection/1944.100.49765","Bronze Sestertius of Commodus, Rome, AD 190 - AD 191 1944.100.49765","1944.100.49765","http://numismatics.org/ocre/id/ric.3.com.578","190","191","Commodus","","","","","Apollo","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 578","","","BMC 666||RIC III Commodus 578","","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","APOL PALAT/ P M TR P XVI COS VI/ S C","Apollo, standing front, holding plectrum and lyre resting on column","","","6","29.0","18.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.49765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49765.rev.width175.jpg","2023-03-17T08:17:38Z"
"http://numismatics.org/collection/1944.100.50035","Bronze Coin of Commodus, Rome, AD 178 - AD 191 1944.100.50035","1944.100.50035","http://numismatics.org/ocre/id/ric.3.com.674_as","178","191","Commodus","","","","","Ceres","Crispina","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 674 (as)","","","BMC 426||RIC III Commodus 674 (as)","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","CERES","Ceres, seated left, holding two grain stalks in right and vertical torch in left","","","6","25.0","8.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.50035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50035.rev.width175.jpg","2023-03-17T08:13:32Z"
"http://numismatics.org/collection/1944.100.49753","Bronze Sestertius of Commodus, Rome, AD 186 - AD 187. 1944.100.49753","1944.100.49753","http://numismatics.org/ocre/id/ric.3.com.500","186","187","Commodus","","","","","Tres Monetae","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 500","","","BMC 599||RIC III Commodus 500","","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head laureate, r.","P M TR P XII IMP VIII COS V P P S C/ MON AVG in exergue","Three Monetae standing, front, each holds scale and cornucopiae","","","6","27.0","17.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.49753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49753.rev.width175.jpg","2023-03-17T08:13:37Z"
"http://numismatics.org/collection/1944.100.49217","Bronze As of Commodus, Rome, AD 180 1944.100.49217","1944.100.49217","http://numismatics.org/ocre/id/ric.3.com.664","180","180","Commodus","","","","","","Marcus Aurelius Divus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 664","","","BMC 405||RIC III Commodus 664","","","","","","DIVVS M ANTONINVS PIVS","Head right","CONSECRATIO","Eagle standing, right on garlanded altar, head reverted","","","6","26.0","10.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.49217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49217.rev.width175.jpg","2023-03-17T08:13:49Z"
"http://numismatics.org/collection/1950.70.14","Silver Denarius of Commodus, Rome, AD 183 1950.70.14","1950.70.14","http://numismatics.org/ocre/id/ric.3.com.56","183","183","Commodus","","","","","Minerva","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 56","","","BMC 103||RIC III Commodus 56","","","","","","M COMMODVS ANTON AVG PIVS","head laureate, right","TR P VIII IMP VI COS IIII PP","Minerva advancing right brandishing javelin and holding shield","","","12","","2.76","https://numismatics.org/collectionimages/19501999/1950/1950.70.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.70.14.rev.width175.jpg","2023-03-17T08:15:19Z"
"http://numismatics.org/collection/1995.11.291","Bronze Sestertius of Commodus, Rome, AD 180 1995.11.291","1995.11.291","http://numismatics.org/ocre/id/ric.3.com.300a","180","180","Commodus","","","","","Liberalitas","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 300a","","","BMC 377||RIC III Commodus 300a","","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","[P M TR P V IMP IIII COS III P P/S - C/ LIBERALITAS AVG]","Commodus, seated left on platform flanked by soldier behind and Liberalitas in front; to left, citizen climbs ladder and opens toga","","","6","29.0","23.1","https://numismatics.org/collectionimages/19501999/1995/1995.11.291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.291.rev.width175.jpg","2023-03-17T08:15:31Z"
"http://numismatics.org/collection/1995.11.301","Bronze Sestertius of Commodus, Rome, AD 186 - AD 187 1995.11.301","1995.11.301","http://numismatics.org/ocre/id/ric.3.com.493","186","187","Commodus","","","","","Fortuna","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 493","","","BMC 598+||RIC III Commodus 493","","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head laureate, r.","P M TR P XII IMP VIII COS V P P/ S - C","Fortuna seated, l. holding rudder in r. and cornucopiae in l.","","","12","29.0","22.82","https://numismatics.org/collectionimages/19501999/1995/1995.11.301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.301.rev.width175.jpg","2023-03-17T08:15:33Z"
"http://numismatics.org/collection/1956.127.1175","Silver Denarius of Commodus, Rome, AD 185 1956.127.1175","1956.127.1175","http://numismatics.org/ocre/id/ric.3.com.117a","185","185","Commodus","","","","","Jupiter","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 117a","","","BMC 182||RIC III Commodus 117a","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","P M TR P XI IMP VII COS V PP","Jupiter seated, left holding thunderbolt and vertical sceptre","","","12","","2.71","https://numismatics.org/collectionimages/19501999/1956/1956.127.1175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1175.rev.width175.jpg","2023-03-17T08:15:41Z"
"http://numismatics.org/collection/1963.237.62","Bronze Sestertius of Commodus, Rome, AD 186. 1963.237.62","1963.237.62","","186","186","Commodus","","Commodus","","","Fortuna","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC 581||ric 3.com.","","","","","","M COMMODVS ANT FEL[IX AVG BRIT]","Head laureate, r.","FOR RED P M TR P [...] S C","Fortuna seated, l. holding rudder and cornucopiae","","","2","","23.16","https://numismatics.org/collectionimages/19501999/1963/1963.237.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.62.rev.width175.jpg","2023-03-17T08:15:49Z"
