"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.268.57","Gold Stater of Philip III Arrhidaeus, Amphipolis, 359 BCE–336 BCE. 1963.268.57","1963.268.57","http://numismatics.org/pella/id/lerider.philip_ii.4.168","-359","-315","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II 4.168","","","LeRider Philip II 4.168","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","7","18.7","8.59","https://numismatics.org/collectionimages/19501999/1963/1963.268.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.57.rev.width175.jpg","2024-05-16T10:31:04Z"
"http://numismatics.org/collection/1963.268.58","Gold Stater of Philip III Arrhidaeus, Amphipolis, 359 BCE–336 BCE. 1963.268.58","1963.268.58","http://numismatics.org/pella/id/lerider.philip_ii.4.178","-359","-315","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II 4.178","","","LeRider Philip II 4.178","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","9","19.0","8.45","https://numismatics.org/collectionimages/19501999/1963/1963.268.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.58.rev.width175.jpg","2024-05-16T10:31:05Z"
"http://numismatics.org/collection/1963.268.59","Gold Stater of Philip III Arrhidaeus, Amphipolis, 359 BCE–336 BCE. 1963.268.59","1963.268.59","http://numismatics.org/pella/id/lerider.philip_ii.4.181","-359","-315","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II 4.181","","","LeRider Philip II 4.181","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","12","18.7","8.57","https://numismatics.org/collectionimages/19501999/1963/1963.268.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.59.rev.width175.jpg","2024-05-16T10:31:06Z"
"http://numismatics.org/collection/1963.268.60","Gold Stater of Philip III Arrhidaeus, Amphipolis, 359 BCE–336 BCE. 1963.268.60","1963.268.60","http://numismatics.org/pella/id/lerider.philip_ii.4.261","-359","-315","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II 4.261","","","LeRider Philip II 4.261","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","11","18.7","8.55","https://numismatics.org/collectionimages/19501999/1963/1963.268.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.60.rev.width175.jpg","2024-05-16T10:31:09Z"
"http://numismatics.org/collection/1963.268.61","Gold Stater of Philip II, Lampsacus, 316 BCE–295 BCE. 1963.268.61","1963.268.61","","-316","-295","Philip II","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","","","","","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","3","","8.54","https://numismatics.org/collectionimages/19501999/1963/1963.268.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.61.rev.width175.jpg","2024-05-16T10:31:10Z"
"http://numismatics.org/collection/1963.268.62","Gold Stater of Philip II, Lampsacus, 316 BCE–295 BCE. 1963.268.62","1963.268.62","","-316","-295","Philip II","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","","","","","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","2","","8.53","https://numismatics.org/collectionimages/19501999/1963/1963.268.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.62.rev.width175.jpg","2024-05-16T10:31:11Z"
"http://numismatics.org/collection/1963.268.63","Gold Stater of Philip II, Lampsacus, 316 BCE–295 BCE. 1963.268.63","1963.268.63","","-316","-295","Philip II","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","","","","","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","9","","8.59","https://numismatics.org/collectionimages/19501999/1963/1963.268.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.63.rev.width175.jpg","2024-05-16T10:31:12Z"
"http://numismatics.org/collection/1963.268.65","Gold Stater of Philip II, Abydus, 316 BCE–295 BCE. 1963.268.65","1963.268.65","","-316","-295","Philip II","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Abydus","","","Troas","","","","SNGBYB.90","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","3","","8.56","https://numismatics.org/collectionimages/19501999/1963/1963.268.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.65.rev.width175.jpg","2024-05-16T10:31:13Z"
"http://numismatics.org/collection/1960.176.44","Gold Stater of Seleucid Empire. 1960.176.44","1960.176.44","","","","","","","Seleucid Empire","","","","Stater","Greek","Coin","","","","Struck","Gold","","","","","","","","","","","","","","","Imitation","","","Head of Athena r.","","Nike standing l.","","","11","20.0","8.75","https://numismatics.org/collectionimages/19501999/1960/1960.176.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.44.rev.width175.jpg","2024-05-16T10:10:31Z"
"http://numismatics.org/collection/1960.176.45","Gold Stater of Seleucus I Nicator, Antioch, Syria, 300 BCE–286 BCE. 1960.176.45","1960.176.45","http://numismatics.org/sco/id/sc.1.12","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 12","","","SC.12||Seleucid Coins (part 1) 12||WSM.908","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","5","19.0","8.53","https://numismatics.org/collectionimages/19501999/1960/1960.176.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.45.rev.width175.jpg","2024-05-16T10:10:32Z"
"http://numismatics.org/collection/1944.100.75695","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75695","1944.100.75695","http://numismatics.org/pco/id/cpe.1_1.93","-310","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver||Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 93","IGCH 1675","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 93||Jenkins g||Sv.147","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75695.rev.width175.jpg","2024-05-15T07:05:17Z"
"http://numismatics.org/collection/1919.105.1079","Gold Stater, Cyrene, 375 BCE–308 BCE. 1919.105.1079","1919.105.1079","","-375","-308","","","","","","","","Stater","Greek","Coin","","","","Struck","Gold","","Cyrene","","","Cyrenaica","","","","BMC.Pl.XIII,25","","","","","","","","KYPANAION","Quadriga to r.","XAIPIO","Zeus Ammon seated l. holding eagle","","","12","21.0","8.64","https://numismatics.org/collectionimages/19001949/1919/1919.105.1079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.105.1079.rev.width175.jpg","2024-05-15T12:16:34Z"
"http://numismatics.org/collection/1919.105.174","Gold Stater, Pella, 325 BCE–315 BCE. 1919.105.174","1919.105.174","http://numismatics.org/pella/id/price.202","-325","-315","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","Price 202","","","Price 202","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","4","18.5","8.55","https://numismatics.org/collectionimages/19001949/1919/1919.105.174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.105.174.rev.width175.jpg","2024-05-15T12:16:35Z"
"http://numismatics.org/collection/1925.172.31","Gold Tetarte of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1925.172.31","1925.172.31","http://numismatics.org/pella/id/lerider.philip_ii.3.77","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Tetarte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.77","","","LeRider Philip II 3.77","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Bow and club","","","9","10.5","2.14","https://numismatics.org/collectionimages/19001949/1925/1925.172.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.31.rev.width175.jpg","2024-05-11T11:08:16Z"
"http://numismatics.org/collection/1925.172.43","Gold Stater of Philip II, Magnesia ad Maeandrum, 316 BCE–295 BCE. 1925.172.43","1925.172.43","","-316","-295","Philip II","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Magnesia ad Maeandrum","","","Ionia","","","","","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","12","","8.36","https://numismatics.org/collectionimages/19001949/1925/1925.172.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.43.rev.width175.jpg","2024-05-11T11:08:25Z"
"http://numismatics.org/collection/1925.174.1","Gold Stater of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1925.174.1","1925.174.1","http://numismatics.org/pella/id/price.2079","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2079","","","Price 2079||T.18b","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.58","https://numismatics.org/collectionimages/19001949/1925/1925.174.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.174.1.rev.width175.jpg","2024-05-11T11:09:03Z"
"http://numismatics.org/collection/1935.117.111","Gold Stater of Alexander III of Macedon, Amphipolis, 359 BCE–336 BCE. 1935.117.111","1935.117.111","http://numismatics.org/pella/id/lerider.philip_ii.4.27","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II 4.27","","","LeRider Philip II 4.27","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","6","17.3","8.61","https://numismatics.org/collectionimages/19001949/1935/1935.117.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.111.rev.width175.jpg","2024-05-11T11:59:18Z"
"http://numismatics.org/collection/1937.56.8","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1937.56.8","1937.56.8","http://numismatics.org/pella/id/lerider.philip_ii.3.335","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.335","","","LeRider Philip II 3.335","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","11","18.0","8.59","https://numismatics.org/collectionimages/19001949/1937/1937.56.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.56.8.rev.width175.jpg","2024-05-12T12:30:07Z"
"http://numismatics.org/collection/1944.145.7","Gold Stater, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.145.7","1944.145.7","http://numismatics.org/pella/id/price.1976","-319","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Magnesia ad Maeandrum","","","Ionia","Price 1976","","","Price 1976","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.145.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.145.7.rev.width175.jpg","2024-05-13T04:12:17Z"
"http://numismatics.org/collection/1945.30.1","Gold Hemihekte of Philip II, Pella, 359 BCE–336 BCE. 1945.30.1","1945.30.1","http://numismatics.org/pella/id/lerider.philip_ii.3.35","-359","-336","Philip II","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Hemihekte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.35","","","LeRider Philip II 3.35","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Thunderbolt (fulmen)","","","3","7.5","0.7","https://numismatics.org/collectionimages/19001949/1945/1945.30.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.30.1.rev.width175.jpg","2024-05-13T04:14:05Z"
"http://numismatics.org/collection/1945.77.1","Gold Stater of Antiochus I Soter, Ai Khanoum, 276 BCE–261 BCE. 1945.77.1","1945.77.1","http://numismatics.org/sco/id/sc.1.435.1","-276","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Stater","Greek","Coin","","","","Struck","Gold","","Ai Khanoum||Bactra","","","Bactria","Seleucid Coins (part 1) 435.1","","","ESM.695||SC.435.1||Seleucid Coins (part 1) 435.1","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","6","","8.0","https://numismatics.org/collectionimages/19001949/1945/1945.77.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.77.1.rev.width175.jpg","2024-05-13T04:14:31Z"
"http://numismatics.org/collection/1947.84.2","Gold Stater, Amphipolis, 280 BCE–270 BCE. 1947.84.2","1947.84.2","http://numismatics.org/pella/id/price.610","-280","-270","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Strymonian and Bottiaean District","Price 610","","","Price 610","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","","8.55","https://numismatics.org/collectionimages/19001949/1947/1947.84.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.84.2.rev.width175.jpg","2024-05-13T04:29:42Z"
"http://numismatics.org/collection/1941.153.947","Gold Stater, Cyrene, 375 BCE–308 BCE. 1941.153.947","1941.153.947","","-375","-308","","","","","","","","Stater","Greek","Coin","","","","Struck","Gold","","Cyrene","","","Cyrenaica","","","","BMC.Pl.XIV,5","","","","","","","","KYPANAION","Quadriga to r.","O IAN H","Zeus Ammon standing l. holding patera","","","11","21.0","8.62","https://numismatics.org/collectionimages/19001949/1941/1941.153.947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.947.rev.width175.jpg","2024-05-12T01:03:42Z"
"http://numismatics.org/collection/1941.999.3","Gold Half-stater of Philip II, Pella, 359 BCE–336 BCE. 1941.999.3","1941.999.3","http://numismatics.org/pella/id/lerider.philip_ii.3.43","-359","-336","Philip II","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Half-stater||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.43","","","LeRider Philip II 3.43","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Forepart of lion r.","","","9","13.5","4.24","https://numismatics.org/collectionimages/19001949/1941/1941.999.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.999.3.rev.width175.jpg","2024-05-12T01:06:57Z"
"http://numismatics.org/collection/1941.153.300","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1941.153.300","1941.153.300","http://numismatics.org/pella/id/lerider.philip_ii.3.454","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.454","","","LeRider Philip II 3.454","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","9","18.1","8.59","https://numismatics.org/collectionimages/19001949/1941/1941.153.300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.300.rev.width175.jpg","2024-05-12T12:56:19Z"
"http://numismatics.org/collection/1941.153.308","Gold Stater of Alexander III of Macedon, Amphipolis, 359 BCE–336 BCE. 1941.153.308","1941.153.308","http://numismatics.org/pella/id/lerider.philip_ii.4.153","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II 4.153","","","LeRider Philip II 4.153","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","7","16.9","8.57","https://numismatics.org/collectionimages/19001949/1941/1941.153.308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.308.rev.width175.jpg","2024-05-12T12:56:25Z"
"http://numismatics.org/collection/1941.153.628","Gold Stater of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1941.153.628","1941.153.628","http://numismatics.org/pella/id/price.2537","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sardis","","","Lydia","Price 2537","","","Price 2537||t.27a","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","","8.57","https://numismatics.org/collectionimages/19001949/1941/1941.153.628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.628.rev.width175.jpg","2024-05-12T12:59:55Z"
"http://numismatics.org/collection/1941.153.630","Gold Stater, Sidon, 333 BCE–305 BCE. 1941.153.630","1941.153.630","http://numismatics.org/pella/id/price.3460","-333","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3460","","","Price 3460","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.53","https://numismatics.org/collectionimages/19001949/1941/1941.153.630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.630.rev.width175.jpg","2024-05-12T12:59:57Z"
"http://numismatics.org/collection/1941.153.632","Gold Stater, Babylon, 323 BCE–317 BCE. 1941.153.632","1941.153.632","http://numismatics.org/pella/id/price.3691","-323","-317","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3691","","","Price 3691","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","18.5","8.56","https://numismatics.org/collectionimages/19001949/1941/1941.153.632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.632.rev.width175.jpg","2024-05-12T12:59:59Z"
"http://numismatics.org/collection/1941.153.633","Gold Stater, Babylon, 317 BCE–311 BCE. 1941.153.633","1941.153.633","http://numismatics.org/pella/id/price.3735","-317","-311","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3735","","","Price 3735","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","17.5","8.58","https://numismatics.org/collectionimages/19001949/1941/1941.153.633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.633.rev.width175.jpg","2024-05-12T01:00:00Z"
"http://numismatics.org/collection/1944.100.78130","Gold Stater of Seleucus I Nicator, Uncertain Mint 2, 305 BCE–280 BCE. 1944.100.78130","1944.100.78130","http://numismatics.org/sco/id/sc.1.56","-305","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Uncertain Mint 2","","","Cappadocia||Syria||Mesopotamia","Seleucid Coins (part 1) 56","","","SC.56||Seleucid Coins (part 1) 56||WSM.1335","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","20.0","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.78130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78130.rev.width175.jpg","2024-05-13T12:30:09Z"
"http://numismatics.org/collection/1986.146.2","Gold Stater, Amphipolis, 330 BCE–320 BCE. 1986.146.2","1986.146.2","http://numismatics.org/pella/id/price.168","-330","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Macedon","Price 168","","","Price 168","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.57","https://numismatics.org/collectionimages/19501999/1986/1986.146.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.146.2.rev.width175.jpg","2024-05-16T04:00:44Z"
"http://numismatics.org/collection/1986.146.3","Gold Stater of Antiochus I Soter, Ai Khanoum, 280 BCE–261 BCE. 1986.146.3","1986.146.3","http://numismatics.org/sco/id/sc.1.436.2","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Stater","Greek","Coin","","","","Struck","Gold","","Ai Khanoum||Bactra","","","Bactria","Seleucid Coins (part 1) 436.2","","","SC.436.2||Seleucid Coins (part 1) 436.2","","","","","","","","","Diademed head of Antiochus I r., rejuvenated and idealized","ΒΑΣΙΛΕΩΣ ANTIOXOYΟΥ","Apollo seated l. on omphalos, holding arrow in right hand and grounded bow in left","","","6","","8.43","https://numismatics.org/collectionimages/19501999/1986/1986.146.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.146.3.rev.width175.jpg","2024-05-16T04:00:45Z"
"http://numismatics.org/collection/1986.78.850","Gold Stater of Catuvellauni, Britannia. 1986.78.850","1986.78.850","https://iacb.arch.ox.ac.uk/id/abc.2436","-60","-20","Catuvellauni","","","Catuvellauni","","","","Stater","Greek","Coin","","","","","Gold","","","","","Britannia||North Thames","ABC 2436","","","ABC 2436||Mack.133||SCBI.I/73","","","","","","","","","shield","","horse and cart","","","","","5.73","https://numismatics.org/collectionimages/19501999/1986/1986.78.850.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.850.rev.width175.jpg","2024-05-14T03:57:36Z"
"http://numismatics.org/collection/1986.78.851","Gold Stater of Verica, Britannia. 1986.78.851","1986.78.851","https://iacb.arch.ox.ac.uk/id/abc.1190","10","40","Verica||Regni||Atrebates","","","Atrebates||Regni","","","","Stater","Greek","Coin","","","","","Gold","","","","","Britannia||South Britannia","ABC 1190","","","ABC 1190||Mack.121||SCBI.I/92","","","","","","","","COM.F (occasionally COM.FI)","shield","VIR REX","horse r.","","","","","5.86","https://numismatics.org/collectionimages/19501999/1986/1986.78.851.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.851.rev.width175.jpg","2024-05-14T03:57:37Z"
"http://numismatics.org/collection/1986.78.852","Gold Stater of Catuvellauni, Britannia, 40 BCE–20 BCE. 1986.78.852","1986.78.852","https://iacb.arch.ox.ac.uk/id/abc.2445","-60","-20","Catuvellauni","","","Catuvellauni","","","","Stater","Greek","Coin","","","","","Gold","","","","","Britannia||North Thames","ABC 2445","","","ABC 2445||Mack 138||SCBI.I/62","","","","","","","","","cruciform design","","horseman r. with spear","","","","18.0","5.33","https://numismatics.org/collectionimages/19501999/1986/1986.78.852.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.852.rev.width175.jpg","2024-05-14T03:57:38Z"
"http://numismatics.org/collection/1954.255.3","Gold Stater, Taras. 1954.255.3","1954.255.3","","","","","","","","","","","Stater","Greek","Coin","","","","Struck","Gold","","Taras","","","Calabria","","","","SNGANS.1.1039","","","","","","","","","Zeus head laur. l.","","Eagle on fullmen","","","6","","8.62","https://numismatics.org/collectionimages/19501999/1954/1954.255.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.255.3.rev.width175.jpg","2024-05-16T08:00:38Z"
