"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30022","Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30022","1944.100.30022","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1382","","","Price 1382||t 357","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.30022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30022.rev.width175.jpg","2022-08-31T04:37:01Z"
"http://numismatics.org/collection/1944.100.30103","Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.30103","1944.100.30103","http://numismatics.org/pella/id/price.1417","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1417","","","Price 1417||t 483a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.30103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30103.rev.width175.jpg","2022-08-31T04:37:35Z"
"http://numismatics.org/collection/1944.100.31495","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 325 BC - 323 BC. 1944.100.31495","1944.100.31495","","-325","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","Price not","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.31495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31495.rev.width175.jpg","2022-08-31T04:49:18Z"
"http://numismatics.org/collection/1944.100.31576","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 323 BC - 316 BC. 1944.100.31576","1944.100.31576","","-323","-316","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","Price not","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.31576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31576.rev.width175.jpg","2022-08-31T04:49:47Z"
"http://numismatics.org/collection/1944.100.31624","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1944.100.31624","1944.100.31624","http://numismatics.org/pella/id/price.1970","-319","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price 1970","","","Price 1970","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.31624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31624.rev.width175.jpg","2022-08-31T04:50:04Z"
"http://numismatics.org/collection/1944.100.31646","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1944.100.31646","1944.100.31646","http://numismatics.org/pella/id/price.1973","-319","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price 1973","","","Price 1973","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.31646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31646.rev.width175.jpg","2022-08-31T04:50:12Z"
"http://numismatics.org/collection/1944.100.29964","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29964","1944.100.29964","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1379","","","Price 1379||t 269d","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.29964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29964.rev.width175.jpg","2022-08-31T04:36:42Z"
"http://numismatics.org/collection/1944.100.31188","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31188","1944.100.31188","http://numismatics.org/pella/id/price.P80","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P80","","","Price P80||t 214d","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.31188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31188.rev.width175.jpg","2022-08-31T04:47:01Z"
"http://numismatics.org/collection/1944.100.31322","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31322","1944.100.31322","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 346a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.31322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31322.rev.width175.jpg","2022-08-31T04:47:50Z"
"http://numismatics.org/collection/1944.100.31327","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31327","1944.100.31327","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 347d","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31327.rev.width175.jpg","2022-08-31T04:47:51Z"
"http://numismatics.org/collection/1944.100.31344","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31344","1944.100.31344","http://numismatics.org/pella/id/price.2637","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2637","","","Price 2637||t not","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.31344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31344.rev.width175.jpg","2022-08-31T04:47:55Z"
"http://numismatics.org/collection/1944.100.31345","Silver Coin, Sardis, 319 BCE - 315 BCE 1944.100.31345","1944.100.31345","http://numismatics.org/pella/id/price.2645A","-319","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2645A","","","Price 2645A||t 363","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.31345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31345.rev.width175.jpg","2022-08-31T04:47:56Z"
"http://numismatics.org/collection/1944.100.31355","Silver Coin, Sardis, 319 BCE - 315 BCE 1944.100.31355","1944.100.31355","http://numismatics.org/pella/id/price.2665","-319","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2665","","","Price 2665||t 381b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","16.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.31355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31355.rev.width175.jpg","2022-08-31T04:48:00Z"
"http://numismatics.org/collection/1944.100.33580","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1944.100.33580","1944.100.33580","http://numismatics.org/pella/id/price.3018","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 3018","","","N 25||Price 3018","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.33580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33580.rev.width175.jpg","2022-08-31T05:03:48Z"
