"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1924.69.3","Bronze AE2 of Maximinus Daia, Antioch, Syria, 309. 1924.69.3","1924.69.3","http://numismatics.org/ocre/id/ric.6.anch.115","309","309","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 115","","","RIC VI Antioch 115","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.0","8.0","https://numismatics.org/collectionimages/19001949/1924/1924.69.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.69.3.rev.width175.jpg","2024-05-11T11:06:24Z"
"http://numismatics.org/collection/0000.999.690","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 0000.999.690","0000.999.690","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 110","","","RIC VI Alexandria 110","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AV[G]","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","5","24.0","5.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.690.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.690.rev.width175.jpg","2024-05-11T12:58:45Z"
"http://numismatics.org/collection/0000.999.691","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 0000.999.691","0000.999.691","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 110","","","RIC VI Alexandria 110","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","26.0","7.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.691.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.691.rev.width175.jpg","2024-05-11T12:58:52Z"
"http://numismatics.org/collection/1925.176.56","Bronze AE2 of Galerius, Thessalonica, 308–310. 1925.176.56","1925.176.56","http://numismatics.org/ocre/id/ric.6.thes.36","308","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 36","","","RIC VI Thessalonica 36","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERI[A A]VG","Bust diademed draped facing front head right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","26.0","6.28","https://numismatics.org/collectionimages/19001949/1925/1925.176.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.56.rev.width175.jpg","2024-05-11T11:11:20Z"
"http://numismatics.org/collection/1925.176.60","Bronze AE2 of Galerius, Heraclea, 309–310. 1925.176.60","1925.176.60","http://numismatics.org/ocre/id/ric.6.her.43","309","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 43","","","RIC VI Heraclea 43","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","5","27.0","7.26","https://numismatics.org/collectionimages/19001949/1925/1925.176.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.60.rev.width175.jpg","2024-05-11T11:11:26Z"
"http://numismatics.org/collection/1925.176.66","Bronze AE2 of Galerius, Serdica, 307–308. 1925.176.66","1925.176.66","http://numismatics.org/ocre/id/ric.6.serd.43","307","308","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Serdica","","","Inland Cities of Thrace||Thrace","RIC VI Serdica 43","","","RIC VI Serdica 43","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VALERIA AVG","Bust diademed draped right on crescent","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.0","7.21","https://numismatics.org/collectionimages/19001949/1925/1925.176.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.66.rev.width175.jpg","2024-05-11T11:11:32Z"
"http://numismatics.org/collection/1958.191.2","Gold Aureus of Galerius, Nicomedia, 308–310. 1958.191.2","1958.191.2","http://numismatics.org/ocre/id/ric.6.nic.53","308","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","Aureus","Roman","Coin","","","","Struck","Gold","","Nicomedia","","","Bithynia","RIC VI Nicomedia 53","","","RIC VI Nicomedia 53","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","19.5","5.18","https://numismatics.org/collectionimages/19501999/1958/1958.191.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.191.2.rev.width175.jpg","2024-05-16T09:54:45Z"
"http://numismatics.org/collection/1966.280.1","Gold Solidus of Galerius, Serdica, 307–308. 1966.280.1","1966.280.1","http://numismatics.org/ocre/id/ric.6.serd.32","307","308","Galerius","","","Roman Empire","","Venus","Galeria Valeria","Solidus||Aureus","Roman","Coin","","","","Struck","Gold","","Serdica","","","Inland Cities of Thrace||Thrace","RIC VI Serdica 32","","","RIC VI Serdica 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","19.5","5.13","https://numismatics.org/collectionimages/19501999/1966/1966.280.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.280.1.rev.width175.jpg","2024-05-16T11:01:42Z"
"http://numismatics.org/collection/1967.153.28","Gold Solidus of Galerius, Serdica, 307–308. 1967.153.28","1967.153.28","http://numismatics.org/ocre/id/ric.6.serd.34","307","308","Galerius","","","Roman Empire","","Venus","Galeria Valeria","Solidus||Aureus","Roman","Coin","","","","Struck","Gold","","Serdica","","","Inland Cities of Thrace||Thrace","RIC VI Serdica 34","","","RIC VI Serdica 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VALE-RIA AVG","Bust diademed draped right on crescent","VENERI - V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","7","20.0","5.47","https://numismatics.org/collectionimages/19501999/1967/1967.153.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.28.rev.width175.jpg","2024-05-16T11:19:01Z"
"http://numismatics.org/collection/1944.100.5805","Bronze AE2 of Galerius, Cyzicus, 308–309. 1944.100.5805","1944.100.5805","http://numismatics.org/ocre/id/ric.6.cyz.46","308","309","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 46","","","RIC VI Cyzicus 46","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","24.5","6.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.5805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5805.rev.width175.jpg","2024-05-13T06:20:14Z"
"http://numismatics.org/collection/1944.100.5806","Bronze AE2 of Galerius, Cyzicus, 308–309. 1944.100.5806","1944.100.5806","http://numismatics.org/ocre/id/ric.6.cyz.46","308","309","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 46","","","RIC VI Cyzicus 46","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.5","6.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.5806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5806.rev.width175.jpg","2024-05-13T06:20:24Z"
"http://numismatics.org/collection/1944.100.5817","Bronze AE2 of Galerius, Cyzicus, 309–310. 1944.100.5817","1944.100.5817","http://numismatics.org/ocre/id/ric.6.cyz.58","309","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 58","","Cairo","RIC VI Cyzicus 58","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.5","6.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.5817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5817.rev.width175.jpg","2024-05-13T06:22:15Z"
"http://numismatics.org/collection/1944.100.5829","Bronze AE2 of Galerius, Cyzicus, 311. 1944.100.5829","1944.100.5829","http://numismatics.org/ocre/id/ric.6.cyz.71","311","311","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 71","","","RIC VI Cyzicus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI VI-CTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","23.5","6.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.5829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5829.rev.width175.jpg","2024-05-13T06:24:35Z"
"http://numismatics.org/collection/1917.155.48","Bronze AE2 of Galerius, Nicomedia, 308–310. 1917.155.48","1917.155.48","http://numismatics.org/ocre/id/ric.6.nic.57","308","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 57","","","RIC VI Nicomedia 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI VI-CTRICI C_M_H","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","27.0","6.33","https://numismatics.org/collectionimages/19001949/1917/1917.155.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.48.rev.width175.jpg","2024-05-15T12:15:28Z"
"http://numismatics.org/collection/1944.100.1754","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1754","1944.100.1754","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 110","","","RIC VI Alexandria 110","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","24.0","6.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.1754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1754.rev.width175.jpg","2024-05-12T03:03:32Z"
"http://numismatics.org/collection/1944.100.1756","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1756","1944.100.1756","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 110","","Cairo","RIC VI Alexandria 110","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","5","23.0","6.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.1756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1756.rev.width175.jpg","2024-05-12T03:03:46Z"
"http://numismatics.org/collection/1944.100.1757","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1757","1944.100.1757","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 110","","","RIC VI Alexandria 110","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","23.5","7.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.1757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1757.rev.width175.jpg","2024-05-12T03:03:53Z"
"http://numismatics.org/collection/1944.100.1758","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1758","1944.100.1758","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 110","","","RIC VI Alexandria 110","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","5","26.5","6.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.1758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1758.rev.width175.jpg","2024-05-12T03:04:00Z"
"http://numismatics.org/collection/1944.100.1759","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1759","1944.100.1759","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 110","","","RIC VI Alexandria 110","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","23.0","5.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.1759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1759.rev.width175.jpg","2024-05-12T03:04:08Z"
"http://numismatics.org/collection/1944.100.1760","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1760","1944.100.1760","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 110","","","RIC VI Alexandria 110","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","5","25.0","5.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.1760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1760.rev.width175.jpg","2024-05-12T03:04:16Z"
"http://numismatics.org/collection/1944.100.1761","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1761","1944.100.1761","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 110","","","RIC VI Alexandria 110","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.0","6.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.1761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1761.rev.width175.jpg","2024-05-12T03:04:23Z"
"http://numismatics.org/collection/1944.100.1762","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1762","1944.100.1762","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 110","","","RIC VI Alexandria 110","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","5","25.0","5.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.1762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1762.rev.width175.jpg","2024-05-12T03:04:31Z"
"http://numismatics.org/collection/1944.100.1763","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1763","1944.100.1763","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 110","","Cairo","RIC VI Alexandria 110","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI - VICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","24.0","6.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.1763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1763.rev.width175.jpg","2024-05-12T03:04:38Z"
"http://numismatics.org/collection/1944.100.1764","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1764","1944.100.1764","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 110","","","RIC VI Alexandria 110","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.0","6.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.1764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1764.rev.width175.jpg","2024-05-12T03:04:45Z"
"http://numismatics.org/collection/1944.100.1765","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1765","1944.100.1765","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 110","","","RIC VI Alexandria 110","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","22.5","5.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.1765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1765.rev.width175.jpg","2024-05-12T03:04:51Z"
"http://numismatics.org/collection/1944.100.1766","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1766","1944.100.1766","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 110","","Cairo","RIC VI Alexandria 110","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","23.5","6.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.1766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1766.rev.width175.jpg","2024-05-12T03:04:59Z"
