"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.12299","Copper alloy Coin of Ren Zong/Jia Qing, Guilin (China), 1796 - 1820. 1937.179.12299","1937.179.12299","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guilin (China)","","","","China","","","","var 1a","","","","","","","","jia qing tong bao","","boo goi","Manchu script","","","","","","","","2022-08-30T08:23:45Z"
"http://numismatics.org/collection/1937.179.12300","Copper alloy Coin of Ren Zong/Jia Qing, Guilin (China), 1796 - 1820. 1937.179.12300","1937.179.12300","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guilin (China)","","","","China","","","","var 1a","","","","","","","","jia qing tong bao","","boo goi","Manchu script","","","","","","","","2022-08-30T08:23:45Z"
"http://numismatics.org/collection/1937.179.12301","Copper alloy Coin of Ren Zong/Jia Qing, Guilin (China), 1796 - 1820. 1937.179.12301","1937.179.12301","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guilin (China)","","","","China","","","","var 1a","","","","","","","","jia qing tong bao","","boo goi","Manchu script","","","","","","","","2022-08-30T08:23:45Z"
"http://numismatics.org/collection/1937.179.12302","Copper alloy Coin of Ren Zong/Jia Qing, Guilin (China), 1796 - 1820. 1937.179.12302","1937.179.12302","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guilin (China)","","","","China","","","","var 1a","","","","","","","","jia qing tong bao","","boo goi","Manchu script","","","","","","","","2022-08-30T08:23:45Z"
"http://numismatics.org/collection/1937.179.12303","Copper alloy Coin of Ren Zong/Jia Qing, Guilin (China), 1796 - 1820. 1937.179.12303","1937.179.12303","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guilin (China)","","","","China","","","","var 1b","","","","","","","","jia qing tong bao","","boo goi","Manchu script","","","","","","","","2022-08-30T08:23:46Z"
"http://numismatics.org/collection/1937.179.12304","Copper alloy Coin of Ren Zong/Jia Qing, Guilin (China), 1796 - 1820. 1937.179.12304","1937.179.12304","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guilin (China)","","","","China","","","","var 1c","","","","","","","","jia qing tong bao","","boo goi","Manchu script","","","","","","","","2022-08-30T08:23:46Z"
"http://numismatics.org/collection/1937.179.12305","Copper alloy Coin of Ren Zong/Jia Qing, Guilin (China), 1796 - 1820. 1937.179.12305","1937.179.12305","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guilin (China)","","","","China","","","","var 1c","","","","","","","","jia qing tong bao","","boo goi","Manchu script","","","","","","","","2022-08-30T08:23:46Z"
"http://numismatics.org/collection/1937.179.12306","Copper alloy Coin of Ren Zong/Jia Qing, Guilin (China), 1796 - 1820. 1937.179.12306","1937.179.12306","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guilin (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo goi","Manchu script","","","","","","","","2022-08-30T08:23:46Z"
"http://numismatics.org/collection/1937.179.12307","Copper alloy Coin of Ren Zong/Jia Qing, Guilin (China), 1796 - 1820. 1937.179.12307","1937.179.12307","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guilin (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo goi","Manchu script","","","","","","","","2022-08-30T08:23:46Z"
"http://numismatics.org/collection/1937.179.12308","Copper alloy Coin of Ren Zong/Jia Qing, Guilin (China), 1796 - 1820. 1937.179.12308","1937.179.12308","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guilin (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo goi","Manchu script","","","","","","","","2022-08-30T08:23:46Z"
"http://numismatics.org/collection/1937.179.12309","Copper alloy Coin of Ren Zong/Jia Qing, Guilin (China), 1796 - 1820. 1937.179.12309","1937.179.12309","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guilin (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo goi","Manchu script","","","","","","","","2022-08-30T08:23:46Z"
"http://numismatics.org/collection/1937.179.12310","Copper alloy Coin of Ren Zong/Jia Qing, Guilin (China), 1796 - 1820. 1937.179.12310","1937.179.12310","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guilin (China)","","","","China","","","","var 3","","","","","","","","jia qing tong bao","","boo goi","Manchu script","","","","","","","","2022-08-30T08:23:47Z"
"http://numismatics.org/collection/1937.179.12311","Copper alloy Coin of Ren Zong/Jia Qing, Guilin (China), 1796 - 1820. 1937.179.12311","1937.179.12311","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guilin (China)","","","","China","","","","var 3","","","","","","","","jia qing tong bao","","boo goi","Manchu script","","","","","","","","2022-08-30T08:23:47Z"
"http://numismatics.org/collection/1937.179.12312","Copper alloy Coin of Ren Zong/Jia Qing, Guilin (China), 1796 - 1820. 1937.179.12312","1937.179.12312","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guilin (China)","","","","China","","","","var 3","","","","","","","","jia qing tong bao","","boo goi","Manchu script","","","","","","","","2022-08-30T08:23:47Z"
"http://numismatics.org/collection/1937.179.12313","Copper alloy Coin of Ren Zong/Jia Qing, Guangzhou (China), 1796 - 1820. 1937.179.12313","1937.179.12313","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guangzhou (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo guwang","Manchu script","","","","","","","","2022-08-30T08:23:47Z"
"http://numismatics.org/collection/1937.179.12314","Copper alloy Coin of Ren Zong/Jia Qing, Guangzhou (China), 1796 - 1820. 1937.179.12314","1937.179.12314","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guangzhou (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo guwang","Manchu script","","","","","","","","2022-08-30T08:23:47Z"
"http://numismatics.org/collection/1937.179.12315","Copper alloy Coin of Ren Zong/Jia Qing, Guangzhou (China), 1796 - 1820. 1937.179.12315","1937.179.12315","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guangzhou (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo guwang","Manchu script","","","","","","","","2022-08-30T08:23:47Z"
"http://numismatics.org/collection/1937.179.12316","Copper alloy Coin of Ren Zong/Jia Qing, Guangzhou (China), 1796 - 1820. 1937.179.12316","1937.179.12316","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guangzhou (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo guwang","Manchu script","","","","","","","","2022-08-30T08:23:48Z"
"http://numismatics.org/collection/1937.179.12317","Copper alloy Coin of Ren Zong/Jia Qing, Guangzhou (China), 1796 - 1820. 1937.179.12317","1937.179.12317","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guangzhou (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo guwang","Manchu script","","","","","","","","2022-08-30T08:23:48Z"
"http://numismatics.org/collection/1937.179.12318","Copper alloy Coin of Ren Zong/Jia Qing, Guangzhou (China), 1796 - 1820. 1937.179.12318","1937.179.12318","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guangzhou (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo guwang","Manchu script","","","","","","","","2022-08-30T08:23:48Z"
"http://numismatics.org/collection/1937.179.12319","Copper alloy Coin of Ren Zong/Jia Qing, Guangzhou (China), 1796 - 1820. 1937.179.12319","1937.179.12319","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guangzhou (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo guwang","Manchu script","","","","","","","","2022-08-30T08:23:48Z"
"http://numismatics.org/collection/1937.179.12320","Copper alloy Coin of Ren Zong/Jia Qing, Guangzhou (China), 1796 - 1820. 1937.179.12320","1937.179.12320","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guangzhou (China)","","","","China","","","","var 3","","","","","","","","jia qing tong bao","","boo guwang","Manchu script","","","","","","","","2022-08-30T08:23:48Z"
"http://numismatics.org/collection/1937.179.12321","Copper alloy Coin of Ren Zong/Jia Qing, Guangzhou (China), 1796 - 1820. 1937.179.12321","1937.179.12321","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guangzhou (China)","","","","China","","","","var 3","","","","","","","","jia qing tong bao","","boo guwang","Manchu script","","","","","","","","2022-08-30T08:23:49Z"
"http://numismatics.org/collection/1937.179.12322","Copper alloy Coin of Ren Zong/Jia Qing, Guangzhou (China), 1796 - 1820. 1937.179.12322","1937.179.12322","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guangzhou (China)","","","","China","","","","var 4","","","","","","","","jia qing tong bao","","boo guwang","Manchu script","","","","","","","","2022-08-30T08:23:49Z"
"http://numismatics.org/collection/1937.179.12323","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12323","1937.179.12323","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:49Z"
"http://numismatics.org/collection/1937.179.12324","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12324","1937.179.12324","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:49Z"
"http://numismatics.org/collection/1937.179.12325","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12325","1937.179.12325","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:49Z"
"http://numismatics.org/collection/1937.179.12326","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12326","1937.179.12326","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:49Z"
"http://numismatics.org/collection/1937.179.12327","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12327","1937.179.12327","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1a","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:49Z"
"http://numismatics.org/collection/1937.179.12328","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12328","1937.179.12328","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1a","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:50Z"
"http://numismatics.org/collection/1937.179.12329","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12329","1937.179.12329","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1a","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:50Z"
"http://numismatics.org/collection/1937.179.12330","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12330","1937.179.12330","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1a","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:50Z"
"http://numismatics.org/collection/1937.179.12331","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12331","1937.179.12331","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1a","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:50Z"
"http://numismatics.org/collection/1937.179.12332","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12332","1937.179.12332","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1b","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:50Z"
"http://numismatics.org/collection/1937.179.12333","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12333","1937.179.12333","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1b","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:51Z"
"http://numismatics.org/collection/1937.179.12334","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12334","1937.179.12334","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1b","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:51Z"
"http://numismatics.org/collection/1937.179.12335","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12335","1937.179.12335","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1b","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:51Z"
"http://numismatics.org/collection/1937.179.12336","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12336","1937.179.12336","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1b","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:51Z"
"http://numismatics.org/collection/1937.179.12337","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12337","1937.179.12337","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1b","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:51Z"
"http://numismatics.org/collection/1937.179.12338","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12338","1937.179.12338","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1b","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:51Z"
"http://numismatics.org/collection/1937.179.12339","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12339","1937.179.12339","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1b","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:52Z"
"http://numismatics.org/collection/1937.179.12340","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12340","1937.179.12340","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1b","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:52Z"
"http://numismatics.org/collection/1937.179.12341","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12341","1937.179.12341","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1c","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:52Z"
"http://numismatics.org/collection/1937.179.12342","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12342","1937.179.12342","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1c","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:52Z"
"http://numismatics.org/collection/1937.179.12343","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12343","1937.179.12343","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1c","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:52Z"
"http://numismatics.org/collection/1937.179.12344","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12344","1937.179.12344","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1c","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:53Z"
"http://numismatics.org/collection/1937.179.12345","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12345","1937.179.12345","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1c","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:53Z"
"http://numismatics.org/collection/1937.179.12346","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12346","1937.179.12346","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1c","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:53Z"
"http://numismatics.org/collection/1937.179.12347","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12347","1937.179.12347","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1c","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:53Z"
"http://numismatics.org/collection/1937.179.12348","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12348","1937.179.12348","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1c","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:53Z"
"http://numismatics.org/collection/1937.179.12349","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12349","1937.179.12349","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1c","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:53Z"
"http://numismatics.org/collection/1937.179.12350","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12350","1937.179.12350","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1c","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:54Z"
"http://numismatics.org/collection/1937.179.12351","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12351","1937.179.12351","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1d","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:54Z"
"http://numismatics.org/collection/1937.179.12352","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12352","1937.179.12352","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1d","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:54Z"
"http://numismatics.org/collection/1937.179.12353","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12353","1937.179.12353","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:54Z"
"http://numismatics.org/collection/1937.179.12354","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12354","1937.179.12354","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:54Z"
"http://numismatics.org/collection/1937.179.12355","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12355","1937.179.12355","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:55Z"
"http://numismatics.org/collection/1937.179.12356","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12356","1937.179.12356","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:55Z"
"http://numismatics.org/collection/1937.179.12357","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12357","1937.179.12357","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 3","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:55Z"
"http://numismatics.org/collection/1937.179.12358","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12358","1937.179.12358","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 4","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:55Z"
"http://numismatics.org/collection/1937.179.12359","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12359","1937.179.12359","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 4","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:55Z"
"http://numismatics.org/collection/1937.179.12360","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12360","1937.179.12360","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:55Z"
"http://numismatics.org/collection/1937.179.12361","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12361","1937.179.12361","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 4b","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:56Z"
"http://numismatics.org/collection/1937.179.12362","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12362","1937.179.12362","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 4c","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:56Z"
"http://numismatics.org/collection/1937.179.12363","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.179.12363","1937.179.12363","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 4d","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:23:56Z"
"http://numismatics.org/collection/1937.179.12364","Copper alloy Coin of Ren Zong/Jia Qing, Taiyuan (China), 1796 - 1820. 1937.179.12364","1937.179.12364","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Taiyuan (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","Shanxi","Manchu script","","","","","","","","2022-08-30T08:23:56Z"
"http://numismatics.org/collection/1937.179.12365","Copper alloy Coin of Ren Zong/Jia Qing, Taiyuan (China), 1796 - 1820. 1937.179.12365","1937.179.12365","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Taiyuan (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","Shanxi","Manchu script","","","","","","","","2022-08-30T08:23:56Z"
