"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.1086","Bronze Coin of Seleucus I Nicator, Magnesia ad Maeandrum, 282 BC - 281 BC 1941.131.1086","1941.131.1086","http://numismatics.org/sco/id/sc.1.8","-282","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 8","","Medusa","Denomination C (unit)||Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Magnesia ad Maeandrum","Coin","","","","","SCO 262||Seleucid Coins (part 1) 8||WSM 1469","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left, meander border","","","4","16.0","2.26","https://numismatics.org/collectionimages/19001949/1941/1941.131.1086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1086.rev.width175.jpg","2022-08-31T02:06:46Z"
"http://numismatics.org/collection/1956.28.28","Bronze Coin, Macedon, 286 BC - 277 BC. 1956.28.28","1956.28.28","","-286","-277","","","","","Medusa","","Greek","","","","","","Bronze","","Coin","","","","","","Macedon","","","","","","","Macedonian shield with Medusa head in ctr.","","Macedonian helemt","","","12","","3.44","https://numismatics.org/collectionimages/19501999/1956/1956.28.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.28.rev.width175.jpg","2022-09-01T06:57:52Z"
"http://numismatics.org/collection/1956.28.3","Silver Coin, Rome, 47 BC 1956.28.3","1956.28.3","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","RRC 453/1c","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1c||S 959b","","","","","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","4","","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.28.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.3.rev.width175.jpg","2022-09-01T06:58:01Z"
"http://numismatics.org/collection/1956.43.2","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1956.43.2","1956.43.2","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 21.2b","","Medusa","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 275||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","10","20.0","6.79","https://numismatics.org/collectionimages/19501999/1956/1956.43.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.43.2.rev.width175.jpg","2022-09-01T06:59:30Z"
"http://numismatics.org/collection/1954.263.176","Bronze Quincunx, Hatria, 300 BC. 1954.263.176","1954.263.176","","-300","-300","","","","","Medusa","Quincunx","Roman","Roman--Republican","","","","Cast","Bronze","Hatria","Coin","","","","","AG 184","Picenum","","","","","","HAT, below head","Head of Medusa left in shell","","Pegasus right with five pellets","","","1","57.0","164.3","https://numismatics.org/collectionimages/19501999/1954/1954.263.176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.176.rev.width175.jpg","2022-09-01T06:05:36Z"
"http://numismatics.org/collection/1954.263.177","Bronze Quincunx, Hatria, 300 BC. 1954.263.177","1954.263.177","","-300","-300","","","","","Medusa","Quincunx","Roman","Roman--Republican","","","","Cast","Bronze","Hatria","Coin","","","","","AG 184","Picenum","","","","","","HAT, below head","Head of Medusa left in shell","","Pegasus right with five pellets","","","12","52.5","128.79","https://numismatics.org/collectionimages/19501999/1954/1954.263.177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.177.rev.width175.jpg","2022-09-01T06:05:36Z"
"http://numismatics.org/collection/1954.97.4","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1954.97.4","1954.97.4","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 21.2b","","Medusa","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 29||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","5","20.0","6.94","https://numismatics.org/collectionimages/19501999/1954/1954.97.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.97.4.rev.width175.jpg","2022-09-01T06:08:12Z"
"http://numismatics.org/collection/1948.19.226","Silver Coin, Rome, 47 BC. 1948.19.226","1948.19.226","http://numismatics.org/crro/id/rrc-453.1a","-47","-47","","","RRC 453/1a","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1a||S 959","","","","","","Roman Republic","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","12","","3.99","https://numismatics.org/collectionimages/19001949/1948/1948.19.226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.226.rev.width175.jpg","2022-09-01T03:41:29Z"
"http://numismatics.org/collection/1948.19.227","Silver Coin, Rome, 47 BC. 1948.19.227","1948.19.227","http://numismatics.org/crro/id/rrc-453.1a","-47","-47","","","RRC 453/1a","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1a||S 959","","","","","","Roman Republic","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","3","","3.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.227.rev.width175.jpg","2022-09-01T03:41:31Z"
"http://numismatics.org/collection/1948.19.228","Silver Coin, Rome, 47 BC 1948.19.228","1948.19.228","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","RRC 453/1c","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1c||S 959b","","","","","","Roman Republic","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","2","","3.39","https://numismatics.org/collectionimages/19001949/1948/1948.19.228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.228.rev.width175.jpg","2022-09-01T03:41:33Z"
"http://numismatics.org/collection/1948.19.2325","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1948.19.2325","1948.19.2325","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 21.2b","","Medusa","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 275||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","12","18.0","7.22","https://numismatics.org/collectionimages/19001949/1948/1948.19.2325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2325.rev.width175.jpg","2022-09-01T03:41:52Z"
"http://numismatics.org/collection/1948.19.2326","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1948.19.2326","1948.19.2326","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 21.2b","","Medusa","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 29||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","3","20.0","6.62","https://numismatics.org/collectionimages/19001949/1948/1948.19.2326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2326.rev.width175.jpg","2022-09-01T03:41:53Z"
"http://numismatics.org/collection/1948.19.236","Silver Coin, Rome, 46 BC. 1948.19.236","1948.19.236","http://numismatics.org/crro/id/rrc-463.2","-46","-46","","","RRC 463/2","","Medusa","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/2||S 978","","","","","","Roman Republic","RVFVS","Owl perched on Corinthian helmet. Border of dots.","M͡N·CORDIVS","Aegis decorated with head of Medusa. Border of dots.","","","12","","3.9","https://numismatics.org/collectionimages/19001949/1948/1948.19.236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.236.rev.width175.jpg","2022-09-01T03:42:08Z"
"http://numismatics.org/collection/1952.142.134","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 286 BC - 281 BC 1952.142.134","1952.142.134","http://numismatics.org/sco/id/sc.1.151.2a","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 151.2a","","Medusa","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","ESM 117||SCO 258||Seleucid Coins (part 1) 151.2a","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","3","","10.78","https://numismatics.org/collectionimages/19501999/1952/1952.142.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.134.rev.width175.jpg","2022-09-01T05:26:48Z"
"http://numismatics.org/collection/1952.142.413","Bronze uncertain of M.ANTONIVS/M.OPPIVS CAPITO, Uncertain, 38 BC. 1952.142.413","1952.142.413","","-38","-38","","M.ANTONIVS||M.OPPIVS CAPITO","","","Medusa","uncertain","Roman","Roman--Republican","","M.ANTONIVS||M.OPPIVS CAPITO","","Struck","Bronze","Uncertain","Coin","","","","","Amandry RSN 1987 p 108 C2||RPC 1470","","","","","","","M.ANT.IMP.TERT.COS.DESIG.ITER ET TER.III VIR R.P.C","Jugate heads of Antony and Octavia r.","M.OPPIVS CAPITO PRO PR.PRAEF.CLASS.F.C","Ship r.,A, Medusa head","","","10","14.0","4.37","https://numismatics.org/collectionimages/19501999/1952/1952.142.413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.413.rev.width175.jpg","2022-09-01T05:27:53Z"
"http://numismatics.org/collection/1952.142.418","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1952.142.418","1952.142.418","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 21.2b","","Medusa","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 275||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","12","20.0","6.94","https://numismatics.org/collectionimages/19501999/1952/1952.142.418.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.418.rev.width175.jpg","2022-09-01T05:27:57Z"
"http://numismatics.org/collection/1952.142.419","Bronze Coin of Seleucus I Nicator, Antioch, 286 BC - 281 BC 1952.142.419","1952.142.419","http://numismatics.org/sco/id/sc.1.22.1","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 22.1","","Medusa","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 257||Seleucid Coins (part 1) 22.1||WSM 927","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","12","16.0","3.23","https://numismatics.org/collectionimages/19501999/1952/1952.142.419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.419.rev.width175.jpg","2022-09-01T05:27:58Z"
"http://numismatics.org/collection/1947.97.583","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1947.97.583","1947.97.583","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 21.2b","","Medusa","Denomination B (double)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 29||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","1","20.0","7.06","https://numismatics.org/collectionimages/19001949/1947/1947.97.583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.583.rev.width175.jpg","2022-09-01T03:21:17Z"
"http://numismatics.org/collection/1953.171.400","Bronze Coin, Tegea. 1953.171.400","1953.171.400","","","","","","","","Athena||Medusa","","Greek","","","","","","Bronze","Tegea","Coin","","","","","","Peloponnesus","","","","","","","Aleus hd.r. bearded","","Athena and Cepheus stg. facing ctr., Sterope stg. ctr., holding vase to receive head of Medusa","","","12","23.0","5.84","https://numismatics.org/collectionimages/19501999/1953/1953.171.400.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.400.rev.width175.jpg","2022-09-01T05:42:56Z"
"http://numismatics.org/collection/1947.2.119","Silver Coin, Rome, 74 BC 1947.2.119","1947.2.119","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","8","","3.78","https://numismatics.org/collectionimages/19001949/1947/1947.2.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.119.rev.width175.jpg","2022-09-01T03:06:56Z"
"http://numismatics.org/collection/1947.2.193","Silver Coin, Rome, 47 BC 1947.2.193","1947.2.193","http://numismatics.org/crro/id/rrc-453.1a","-47","-47","","","RRC 453/1a","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1a||S 959","","","","","","Roman Republic","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","9","","4.0","https://numismatics.org/collectionimages/19001949/1947/1947.2.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.193.rev.width175.jpg","2022-09-01T03:07:31Z"
"http://numismatics.org/collection/1947.2.194","Silver Coin, Rome, 47 BC. 1947.2.194","1947.2.194","http://numismatics.org/crro/id/rrc-453.1a","-47","-47","","","RRC 453/1a","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1a||S 959","","","","","","Roman Republic","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","9","","3.8","https://numismatics.org/collectionimages/19001949/1947/1947.2.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.194.rev.width175.jpg","2022-09-01T03:07:31Z"
"http://numismatics.org/collection/1947.2.195","Silver Coin, Rome, 47 BC. 1947.2.195","1947.2.195","http://numismatics.org/crro/id/rrc-453.1a","-47","-47","","","RRC 453/1a","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1a||S 959","","","","","","Roman Republic","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","7","","3.05","https://numismatics.org/collectionimages/19001949/1947/1947.2.195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.195.rev.width175.jpg","2022-09-01T03:07:31Z"
"http://numismatics.org/collection/1947.2.196","Silver Coin, Rome, 47 BC 1947.2.196","1947.2.196","http://numismatics.org/crro/id/rrc-453.1b","-47","-47","","","RRC 453/1b","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1b||S 959a","","","","","","Roman Republic","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCV","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","6","","3.81","https://numismatics.org/collectionimages/19001949/1947/1947.2.196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.196.rev.width175.jpg","2022-09-01T03:07:31Z"
"http://numismatics.org/collection/1947.2.206","Silver Coin, Rome, 46 BC 1947.2.206","1947.2.206","http://numismatics.org/crro/id/rrc-463.2","-46","-46","","","RRC 463/2","","Medusa","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/2||S 978","","","","","","Roman Republic","RVFVS","Owl perched on Corinthian helmet. Border of dots.","M͡N·CORDIVS","Aegis decorated with head of Medusa. Border of dots.","","","8","","3.74","https://numismatics.org/collectionimages/19001949/1947/1947.2.206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.206.rev.width175.jpg","2022-09-01T03:07:35Z"
"http://numismatics.org/collection/1940.77.100","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1940.77.100","1940.77.100","","-118","-63","","Mithradates VI","","","Medusa||Nike","","Greek","Mithradatic Dynasty","","","","","Bronze","Sinope","Coin","","","","","RGA 65","Paphlagonia","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Medusa hd. within aegis","","Nike advancing with wreath and palm","","","12","21.0","5.34","https://numismatics.org/collectionimages/19001949/1940/1940.77.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.100.rev.width175.jpg","2022-08-31T01:54:22Z"
"http://numismatics.org/collection/1940.77.96","Bronze Coin, Amisus. 1940.77.96","1940.77.96","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","1","","6.49","","","2022-08-31T01:54:53Z"
"http://numismatics.org/collection/1940.77.97","Bronze Coin, Amisus. 1940.77.97","1940.77.97","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","6.55","","","2022-08-31T01:54:53Z"
"http://numismatics.org/collection/1940.77.98","Bronze Coin, Amastris. 1940.77.98","1940.77.98","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amastris","Coin","","","","","BMC p.85,(9)","Paphlagonia","","","","","","","aegis with Medusa head in center","","Nike standing holding palm","","","12","","7.72","","","2022-08-31T01:54:53Z"
"http://numismatics.org/collection/1940.77.99","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1940.77.99","1940.77.99","","-118","-63","","Mithradates VI","","","Athena||Medusa||Perseus","","Greek","Mithradatic Dynasty","","","","","Bronze","Sinope","Coin","","","","","RGA 62","Paphlagonia","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Athena hd.r., in Attic helmet","","Perseus stg. with harpa and Medusa hd., body at his feet","","","12","28.0","19.71","https://numismatics.org/collectionimages/19001949/1940/1940.77.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.99.rev.width175.jpg","2022-08-31T01:54:54Z"
"http://numismatics.org/collection/1968.82.2","Bronze Coin of Maximinus Thrax, Anemurium, AD 235 - AD 238. 1968.82.2","1968.82.2","","235","238","","Maximinus Thrax","","","Medusa||Perseus","","Greek","","","","","","Bronze","Anemurium","Coin","","","","","","Cilicia","","","","","","","Maximinus bust r.","","Perseus stg. with sword and Medusa head","","","6","32.0","14.89","","","2022-09-02T12:47:50Z"
"http://numismatics.org/collection/1966.281.1","Bronze Coin, Amisus. 1966.281.1","1966.281.1","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","1","","6.6","","","2022-09-01T08:44:33Z"
"http://numismatics.org/collection/1966.300.5","Bronze Coin, Tegea. 1966.300.5","1966.300.5","","","","","","","","Athena||Medusa","","Greek","","","","","","Bronze","Tegea","Coin","","","","","","Peloponnesus","","","","","","","Aleus hd.r. bearded","","Athena and Cepheus stg. facing ctr., Sterope stg. ctr., holding vase to receive head of Medusa","","","2","23.0","5.0","https://numismatics.org/collectionimages/19501999/1966/1966.300.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.300.5.rev.width175.jpg","2022-09-01T08:45:00Z"
"http://numismatics.org/collection/1966.114.60","Silver Denarius of L.COSSVTI C.F SABVLA, Rome. 1966.114.60","1966.114.60","","","","","L.COSSVTI C.F SABVLA","","","Medusa","Denarius","Roman","Roman--Republican","","L.COSSVTI C.F SABVLA","","Struck","Silver","Rome","Cf","","","","","C 395.1*||S 790*","","","","","","","SABVLA","Medusa head l.","L.COSSVTI.C.F","Bellerophon, brandishing spear, riding Pegasus r.","","","12","","1.23","","","2022-09-01T08:32:53Z"
"http://numismatics.org/collection/1974.95.125","Bronze Coin, Chabacta. 1974.95.125","1974.95.125","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Chabacta","Coin","","","","","","Pontus","","","","","","","Aegis with Medusa head in center","","Nike walking r., with palm|cresent and star in field","","","12","","8.3","https://numismatics.org/collectionimages/19501999/1974/1974.95.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.125.rev.width175.jpg","2022-09-02T03:41:03Z"
"http://numismatics.org/collection/1974.95.126","Bronze Coin, Comana. 1974.95.126","1974.95.126","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Comana","Coin","","","","","","Pontus","","","","","","","Aegis with Medusa head in center","","Nike walking r., with palm","","","9","","6.68","","","2022-09-02T03:41:03Z"
"http://numismatics.org/collection/1974.95.127","Bronze Coin, Amastris. 1974.95.127","1974.95.127","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amastris","Coin","","","","","","Paphlagonia","","","","","","","aegis with Medusa head in center","","Nike standing holding palm","","","12","","6.95","","","2022-09-02T03:41:03Z"
"http://numismatics.org/collection/1974.95.211","Bronze Coin of Seleucus I Nicator, Ecbatana, 286 BC - 281 BC 1974.95.211","1974.95.211","http://numismatics.org/sco/id/sc.1.224","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 224","","Medusa","Denomination D (half)","Greek","","","","","Struck","Bronze","Ecbatana","Coin","","","","","ESM 501||SCO 262||Seleucid Coins (part 1) 224","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","9","15.0","3.78","https://numismatics.org/collectionimages/19501999/1974/1974.95.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.211.rev.width175.jpg","2022-09-02T03:41:41Z"
"http://numismatics.org/collection/1974.26.83","Silver Coin, Rome, 47 BC 1974.26.83","1974.26.83","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","RRC 453/1c","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1c||S 959b","","","","","","Roman Republic","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","3","","3.95","https://numismatics.org/collectionimages/19501999/1974/1974.26.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.83.rev.width175.jpg","2022-09-02T03:34:44Z"
"http://numismatics.org/collection/1974.140.73","Bronze Coin, Amisus. 1974.140.73","1974.140.73","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","","","6.67","","","2022-09-02T02:29:06Z"
"http://numismatics.org/collection/1975.226.9","Silver Coin, Rome, 46 BC 1975.226.9","1975.226.9","http://numismatics.org/crro/id/rrc-463.2","-46","-46","","","RRC 463/2","","Medusa","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/2||S 978","","","","","","","RVFVS","Owl perched on Corinthian helmet. Border of dots.","M͡N·CORDIVS","Aegis decorated with head of Medusa. Border of dots.","","","7","","3.79","https://numismatics.org/collectionimages/19501999/1975/1975.226.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.9.rev.width175.jpg","2022-09-02T03:48:09Z"
"http://numismatics.org/collection/1975.93.1271","Glass Weight. 1975.93.1271","1975.93.1271","","","","","","","","Medusa","","Roman","Glass uncertain","","","","","Glass","","Weight","","","","","","","","","","","","","aniconic","","medusa face?","","","","10.5","0.34","","","2022-09-02T03:52:18Z"
"http://numismatics.org/collection/1975.93.1272","Glass Weight. 1975.93.1272","1975.93.1272","","","","","","","","Medusa","","Roman","Glass uncertain","","","","","Glass","","Weight","","","","","","","","","","","","","aniconic","","medusa face?","","","","10.0","0.34","","","2022-09-02T03:52:18Z"
"http://numismatics.org/collection/1975.93.1284","Glass Weight. 1975.93.1284","1975.93.1284","","","","","","","","Medusa","","Roman","Glass uncertain","","","","","Glass","","Weight","","","","","","","","","","","","","aniconic","","medusa? face","","","","12.0","0.47","","","2022-09-02T03:52:20Z"
"http://numismatics.org/collection/1975.93.1285","Glass Weight. 1975.93.1285","1975.93.1285","","","","","","","","Medusa","","Roman","Glass uncertain","","","","","Glass","","Weight","","","","","","","","","","","","","aniconic","","medusa? face","","","","10.5","0.3","","","2022-09-02T03:52:20Z"
"http://numismatics.org/collection/1975.93.1286","Glass Weight. 1975.93.1286","1975.93.1286","","","","","","","","Medusa","","Roman","Glass uncertain","","","","","Glass","","Weight","","","","","","","","","","","","","aniconic","","medusa? face","","","","13.0","0.62","","","2022-09-02T03:52:20Z"
"http://numismatics.org/collection/1975.93.1287","Glass Weight. 1975.93.1287","1975.93.1287","","","","","","","","Medusa","","Roman","Glass uncertain","","","","","Glass","","Weight","","","","","","","","","","","","","aniconic","","medusa? face","","","","12.0","0.51","","","2022-09-02T03:52:21Z"
"http://numismatics.org/collection/1975.93.1288","Glass Weight. 1975.93.1288","1975.93.1288","","","","","","","","Medusa","","Roman","Glass uncertain","","","","","Glass","","Weight","","","","","","","","","","","","","aniconic","","medusa? face","","","","11.5","0.5","","","2022-09-02T03:52:21Z"
"http://numismatics.org/collection/1975.93.1289","Glass Weight. 1975.93.1289","1975.93.1289","","","","","","","","Medusa","","Roman","Glass uncertain","","","","","Glass","","Weight","","","","","","","","","","","","","aniconic","","medusa? face","","","","13.0","0.5","","","2022-09-02T03:52:21Z"
