"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1325","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1325","1992.54.1325","http://numismatics.org/sco/id/sc.1.922.7e","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.7e","","","SC.922.7e||Seleucid Coins (part 1) 922.7e","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.17","https://numismatics.org/collectionimages/19501999/1992/1992.54.1325.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1325.rev.width175.jpg","2024-05-14T04:43:52Z"
"http://numismatics.org/collection/1992.54.1326","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1326","1992.54.1326","http://numismatics.org/sco/id/sc.1.922.1f","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1f","","","SC.922.1f||Seleucid Coins (part 1) 922.1f||WSM.1038","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, holding arroe in r. hand and grounded bow in l.","","","2","","4.35","https://numismatics.org/collectionimages/19501999/1992/1992.54.1326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1326.rev.width175.jpg","2024-05-14T04:43:53Z"
"http://numismatics.org/collection/1992.54.1327","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1327","1992.54.1327","http://numismatics.org/sco/id/sc.1.922.7e","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.7e","","","SC.922.7e||Seleucid Coins (part 1) 922.7e","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","4.08","https://numismatics.org/collectionimages/19501999/1992/1992.54.1327.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1327.rev.width175.jpg","2024-05-14T04:43:54Z"
"http://numismatics.org/collection/1992.54.1328","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1328","1992.54.1328","http://numismatics.org/sco/id/sc.1.922.7e","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.7e","","","SC.922.7e||Seleucid Coins (part 1) 922.7e","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.28","https://numismatics.org/collectionimages/19501999/1992/1992.54.1328.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1328.rev.width175.jpg","2024-05-14T04:43:55Z"
"http://numismatics.org/collection/1992.54.1335","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1335","1992.54.1335","http://numismatics.org/sco/id/sc.1.924","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 924","","","SC.924||Seleucid Coins (part 1) 924||WSM.1043","","","","","","","","","Laureate head of Apollo r., with short, curly hair on back of neck","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","2.74","https://numismatics.org/collectionimages/19501999/1992/1992.54.1335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1335.rev.width175.jpg","2024-05-14T04:44:01Z"
"http://numismatics.org/collection/1984.66.114","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1984.66.114","1984.66.114","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣEΛEYKΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.94","https://numismatics.org/collectionimages/19501999/1984/1984.66.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.114.rev.width175.jpg","2024-05-16T02:35:19Z"
"http://numismatics.org/collection/1984.66.120","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1984.66.120","1984.66.120","http://numismatics.org/sco/id/sc.1.924","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 924","","","SC.924||Seleucid Coins (part 1) 924||cf.WSM.1043","","","","","","","","","Laureate head of Apollo r., with short, curly hair on back of neck","ΒΑΣΙΛΕΩΣ ΣEΛEYKΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","2.77","https://numismatics.org/collectionimages/19501999/1984/1984.66.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.120.rev.width175.jpg","2024-05-16T02:35:25Z"
"http://numismatics.org/collection/1955.149.11","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1955.149.11","1955.149.11","http://numismatics.org/sco/id/sc.1.922.1a","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1a","","","SC.922.1a||Seleucid Coins (part 1) 922.1a||WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","16.0","3.6","https://numismatics.org/collectionimages/19501999/1955/1955.149.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.149.11.rev.width175.jpg","2024-05-16T08:08:09Z"
"http://numismatics.org/collection/1957.156.3","Silver Tetradrachm of Seleucus III Ceraunus, Seleuceia ad Tigrim, 226 BCE–223 BCE. 1957.156.3","1957.156.3","http://numismatics.org/sco/id/sc.1.939.3","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 939.3","","","ESM.216||SC.939.3||Seleucid Coins (part 1) 939.3","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","10","30.0","15.03","https://numismatics.org/collectionimages/19501999/1957/1957.156.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.156.3.rev.width175.jpg","2024-05-16T09:20:24Z"
"http://numismatics.org/collection/1944.100.71877","Silver Tetradrachm of Seleucus III Ceraunus, Seleuceia ad Tigrim, 226 BCE–223 BCE. 1944.100.71877","1944.100.71877","http://numismatics.org/sco/id/sc.1.939.3","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 939.3","","","ESM.216||SC.939.3||Seleucid Coins (part 1) 939.3","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","29.0","16.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.71877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71877.rev.width175.jpg","2024-05-15T06:03:11Z"
"http://numismatics.org/collection/1944.100.71878","Silver Tetradrachm of Seleucus III Ceraunus, Seleuceia ad Tigrim, 226 BCE–223 BCE. 1944.100.71878","1944.100.71878","http://numismatics.org/sco/id/sc.1.939.3","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 939.3","","","ESM.216||SC.939.3||Seleucid Coins (part 1) 939.3","","","","","","","","","Diademed head of Seleucus III r., with long sideburn","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","31.0","15.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.71878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71878.rev.width175.jpg","2024-05-15T06:03:12Z"
"http://numismatics.org/collection/1944.100.73978","Bronze Denomination C (unit) of Seleucus III Ceraunus, Ecbatana, 187 BCE–175 BCE. 1944.100.73978","1944.100.73978","http://numismatics.org/sco/id/sc.1.945","-226","-175","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 945","","","ESM.572||SC.945||Seleucid Coins (part 1) 945","","","","","","","","","Head of Apollo r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","8","17.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.73978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73978.rev.width175.jpg","2024-05-15T06:35:38Z"
"http://numismatics.org/collection/1944.100.73979","Bronze Denomination C (unit) of Seleucus III Ceraunus, Ecbatana, 187 BCE–175 BCE. 1944.100.73979","1944.100.73979","http://numismatics.org/sco/id/sc.1.945","-226","-175","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 945","","","ESM.572||SC.945||Seleucid Coins (part 1) 945","","","","","","","","","Head of Apollo r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","10","16.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.73979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73979.rev.width175.jpg","2024-05-15T06:35:39Z"
"http://numismatics.org/collection/1944.100.73980","Bronze Denomination C (unit) of Seleucus III Ceraunus, Ecbatana, 187 BCE–175 BCE. 1944.100.73980","1944.100.73980","http://numismatics.org/sco/id/sc.1.945","-226","-175","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 945","","","ESM.572||SC.945||Seleucid Coins (part 1) 945","","","","","","","","","Head of Apollo r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","1","14.0","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.73980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73980.rev.width175.jpg","2024-05-15T06:35:41Z"
"http://numismatics.org/collection/1944.100.73981","Bronze Denomination C (unit) of Seleucus III Ceraunus, Ecbatana, 187 BCE–175 BCE. 1944.100.73981","1944.100.73981","http://numismatics.org/sco/id/sc.1.945","-226","-175","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 945","","","ESM.572||SC.945||Seleucid Coins (part 1) 945","","","","","","","","","Head of Apollo r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","12","16.0","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.73981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73981.rev.width175.jpg","2024-05-15T06:35:42Z"
"http://numismatics.org/collection/1944.100.73982","Bronze Denomination E (quarter) of Seleucus III Ceraunus, Ecbatana, 187 BCE–175 BCE. 1944.100.73982","1944.100.73982","http://numismatics.org/sco/id/sc.1.947","-226","-175","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 947","","","ESM.573||SC.947||Seleucid Coins (part 1) 947","","","","","","","","","Head of Apollo r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","4","11.0","1.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.73982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73982.rev.width175.jpg","2024-05-15T06:35:43Z"
"http://numismatics.org/collection/1944.100.73983","Bronze Denomination E (quarter) of Seleucus III Ceraunus, Ecbatana, 187 BCE–175 BCE. 1944.100.73983","1944.100.73983","http://numismatics.org/sco/id/sc.1.947","-226","-175","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 947","","","ESM.573||SC.947||Seleucid Coins (part 1) 947","","","","","","","","","Head of Apollo r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","1","11.0","0.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.73983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73983.rev.width175.jpg","2024-05-15T06:35:44Z"
"http://numismatics.org/collection/1944.100.73984","Bronze Denomination E (quarter) of Seleucus III Ceraunus, Ecbatana, 187 BCE–175 BCE. 1944.100.73984","1944.100.73984","http://numismatics.org/sco/id/sc.1.947","-226","-175","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 947","","","ESM.573||SC.947||Seleucid Coins (part 1) 947","","","","","","","","","Head of Apollo r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","5","10.0","1.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.73984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73984.rev.width175.jpg","2024-05-15T06:35:45Z"
"http://numismatics.org/collection/1944.100.74176","Silver Tetradrachm of Seleucus III Ceraunus, Uncertain Mint 42, 226–232. 1944.100.74176","1944.100.74176","http://numismatics.org/sco/id/sc.1.936.3a","-226","232","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 42","","","Mesopotamia","Seleucid Coins (part 1) 936.3a","","","SC.936.3a||Seleucid Coins (part 1) 936.3a||WSM.1651","","","","","","","","","Diademed head of Seleucus III (?) r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","12","26.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.74176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74176.rev.width175.jpg","2024-05-15T06:38:52Z"
"http://numismatics.org/collection/1944.100.74177","Silver Tetradrachm of Seleucus III Ceraunus, Uncertain Mint 42, 226 BCE–223 BCE. 1944.100.74177","1944.100.74177","http://numismatics.org/sco/id/sc.1.936.3a","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 42","","","Mesopotamia","Seleucid Coins (part 1) 936.3a","","","SC.936.3a||Seleucid Coins (part 1) 936.3a||WSM.1651","","","","","","","","","Diademed head of Seleucus III (?)","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","12","30.0","16.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.74177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74177.rev.width175.jpg","2024-05-15T06:38:53Z"
"http://numismatics.org/collection/1944.100.74307","Bronze Denomination B (double) of Seleucus III Ceraunus, Nisibis, 226 BCE–223 BCE. 1944.100.74307","1944.100.74307","http://numismatics.org/sco/id/sc.1.937","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Nisibis","","","Mesopotamia","Seleucid Coins (part 1) 937","","","SC.937||Seleucid Coins (part 1) 937||WSM.829","","","","","","","","","Laureate head of Apollo r., hair rolled behind, wavy locks falling down back of neck","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Dioscuri on horseback charging r. with couched spears","","","10","19.0","4.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.74307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74307.rev.width175.jpg","2024-05-15T06:40:57Z"
"http://numismatics.org/collection/1944.100.74308","Bronze Denomination D (half) of Seleucus III Ceraunus, Nisibis, 226 BCE–223 BCE. 1944.100.74308","1944.100.74308","http://numismatics.org/sco/id/sc.1.938","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Nisibis","","","Mesopotamia","Seleucid Coins (part 1) 938","","","SC.938||Seleucid Coins (part 1) 938||WSM.830","","","","","","","","","Laureate head of Apollo r., hair rolled behind, wavy locks falling down back of neck","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Dioscuri on horseback charging r. with couched spears","","","2","14.0","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.74308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74308.rev.width175.jpg","2024-05-15T06:40:58Z"
"http://numismatics.org/collection/1944.100.74309","Bronze Denomination D (half) of Seleucus III Ceraunus, Nisibis, 226 BCE–223 BCE. 1944.100.74309","1944.100.74309","http://numismatics.org/sco/id/sc.1.938","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Nisibis","","","Mesopotamia","Seleucid Coins (part 1) 938","","","SC.938||Seleucid Coins (part 1) 938||WSM.830","","","","","","","","","Laureate head of Apollo r., hair rolled behind with loose wavy locks covering neck","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Dioscuri on horseback charging r. with couched spears","","","11","15.0","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.74309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74309.rev.width175.jpg","2024-05-15T06:40:59Z"
"http://numismatics.org/collection/1944.100.74310","Bronze Denomination D (half) of Seleucus III Ceraunus, Nisibis, 226 BCE–223 BCE. 1944.100.74310","1944.100.74310","http://numismatics.org/sco/id/sc.1.938","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Nisibis","","","Mesopotamia","Seleucid Coins (part 1) 938","","","SC.938||Seleucid Coins (part 1) 938||WSM.830","","","","","","","","","Laureate head of Apollo r., hair rolled behind with loose wavy locks covering neck","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Dioscuri on horseback charging r. with couched spears","","","8","14.0","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.74310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74310.rev.width175.jpg","2024-05-15T06:41:01Z"
"http://numismatics.org/collection/1977.158.653","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1977.158.653","1977.158.653","http://numismatics.org/sco/id/sc.1.921.3","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.3","","","SC.921.3||Seleucid Coins (part 1) 921.3||WSM.1030","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","30.0","16.64","https://numismatics.org/collectionimages/19501999/1977/1977.158.653.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.653.rev.width175.jpg","2024-05-14T09:06:13Z"
"http://numismatics.org/collection/1977.158.654","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1977.158.654","1977.158.654","http://numismatics.org/sco/id/sc.1.921.2","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.2","","","SC.921.2||Seleucid Coins (part 1) 921.2||WSM.1031","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","29.0","16.69","https://numismatics.org/collectionimages/19501999/1977/1977.158.654.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.654.rev.width175.jpg","2024-05-14T09:06:14Z"
"http://numismatics.org/collection/1944.100.75106","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75106","1944.100.75106","http://numismatics.org/sco/id/sc.1.921.5c","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.5c","IGCH 1532","","SC.921.5c||Seleucid Coins (part 1) 921.5c||WSM.1024","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","30.0","14.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.75106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75106.rev.width175.jpg","2024-05-15T06:54:47Z"
"http://numismatics.org/collection/1944.100.75107","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75107","1944.100.75107","http://numismatics.org/sco/id/sc.1.921.1","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.1","IGCH 1532","","SC.921.1||Seleucid Coins (part 1) 921.1||WSM.1029","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","15.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.75107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75107.rev.width175.jpg","2024-05-15T06:54:48Z"
"http://numismatics.org/collection/1944.100.75108","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75108","1944.100.75108","http://numismatics.org/sco/id/sc.1.921.1","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.1","","","SC.921.1||Seleucid Coins (part 1) 921.1||WSM.1029","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","29.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.75108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75108.rev.width175.jpg","2024-05-15T06:54:49Z"
"http://numismatics.org/collection/1944.100.75109","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75109","1944.100.75109","http://numismatics.org/sco/id/sc.1.921.1","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.1","","","SC.921.1||Seleucid Coins (part 1) 921.1||WSM.1029","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","31.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.75109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75109.rev.width175.jpg","2024-05-15T06:54:50Z"
