"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.55946","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1868. 0000.999.55946","0000.999.55946","","1868","1868","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","5.161","","","2022-08-30T02:53:27Z"
"http://numismatics.org/collection/0000.999.55947","Uncertain 5 cent of the United States, Philadelphia, (counterfeit), 1869. 0000.999.55947","0000.999.55947","","1869","1869","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","Uncertain","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.049","","","2022-08-30T02:53:28Z"
"http://numismatics.org/collection/0000.999.55948","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1869. 0000.999.55948","0000.999.55948","","1869","1869","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.049","","","2022-08-30T02:53:28Z"
"http://numismatics.org/collection/0000.999.55949","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1869. 0000.999.55949","0000.999.55949","","1869","1869","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.868","","","2022-08-30T02:53:28Z"
"http://numismatics.org/collection/0000.999.55950","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1869. 0000.999.55950","0000.999.55950","","1869","1869","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","5","","4.532","","","2022-08-30T02:53:28Z"
"http://numismatics.org/collection/0000.999.55951","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1869. 0000.999.55951","0000.999.55951","","1869","1869","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.725","","","2022-08-30T02:53:28Z"
"http://numismatics.org/collection/0000.999.55952","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1869. 0000.999.55952","0000.999.55952","","1869","1869","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.735","","","2022-08-30T02:53:28Z"
"http://numismatics.org/collection/0000.999.55953","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1870. 0000.999.55953","0000.999.55953","","1870","1870","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","7","","4.632","","","2022-08-30T02:53:29Z"
"http://numismatics.org/collection/0000.999.55954","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1872. 0000.999.55954","0000.999.55954","","1872","1872","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.127","","","2022-08-30T02:53:29Z"
"http://numismatics.org/collection/0000.999.55955","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1874. 0000.999.55955","0000.999.55955","","1874","1874","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","12","","4.853","","","2022-08-30T02:53:29Z"
"http://numismatics.org/collection/0000.999.55956","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1874. 0000.999.55956","0000.999.55956","","1874","1874","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.947","","","2022-08-30T02:53:29Z"
"http://numismatics.org/collection/0000.999.55957","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1874. 0000.999.55957","0000.999.55957","","1874","1874","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.388","","","2022-08-30T02:53:29Z"
"http://numismatics.org/collection/0000.999.55958","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1874. 0000.999.55958","0000.999.55958","","1874","1874","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.985","","","2022-08-30T02:53:29Z"
"http://numismatics.org/collection/0000.999.55959","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1875. 0000.999.55959","0000.999.55959","","1875","1875","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Struck","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","12","","5.019","","","2022-08-30T02:53:29Z"
"http://numismatics.org/collection/0000.999.55960","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1875. 0000.999.55960","0000.999.55960","","1875","1875","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.745","","","2022-08-30T02:53:30Z"
"http://numismatics.org/collection/0000.999.55961","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1875. 0000.999.55961","0000.999.55961","","1875","1875","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.627","","","2022-08-30T02:53:30Z"
"http://numismatics.org/collection/0000.999.55962","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1875. 0000.999.55962","0000.999.55962","","1875","1875","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.18","","","2022-08-30T02:53:30Z"
"http://numismatics.org/collection/0000.999.55963","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1875. 0000.999.55963","0000.999.55963","","1875","1875","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.603","","","2022-08-30T02:53:30Z"
"http://numismatics.org/collection/0000.999.55964","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1875. 0000.999.55964","0000.999.55964","","1875","1875","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.814","","","2022-08-30T02:53:30Z"
"http://numismatics.org/collection/0000.999.55965","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1875. 0000.999.55965","0000.999.55965","","1875","1875","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.181","","","2022-08-30T02:53:31Z"
"http://numismatics.org/collection/0000.999.55966","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1875. 0000.999.55966","0000.999.55966","","1875","1875","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","5.077","","","2022-08-30T02:53:31Z"
"http://numismatics.org/collection/0000.999.55967","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1878. 0000.999.55967","0000.999.55967","","1878","1878","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.423","","","2022-08-30T02:53:31Z"
"http://numismatics.org/collection/0000.999.55968","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1878. 0000.999.55968","0000.999.55968","","1878","1878","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","5.096","","","2022-08-30T02:53:31Z"
"http://numismatics.org/collection/0000.999.55969","Uncertain 5 cent of the United States, Philadelphia, (counterfeit), 1883. 0000.999.55969","0000.999.55969","","1883","1883","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","Uncertain","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","5.278","","","2022-08-30T02:53:31Z"
"http://numismatics.org/collection/0000.999.55890","Silver 3 cent of the United States, Philadelphia (Pa.), 1851 - 1853. 0000.999.55890","0000.999.55890","","1851","1853","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Cast","Silver","Philadelphia (Pa.)","Counterfeit","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","11","","0.739","","","2022-08-30T02:53:18Z"
"http://numismatics.org/collection/0000.999.55891","Copper 3 cent of the United States, Philadelphia, (counterfeit), 1851 - 1853. 0000.999.55891","0000.999.55891","","1851","1853","Longacre, James B.","","","","","3 cent","North American","","","the United States","","","Copper","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surround by 13 stars","","","1","","0.803","","","2022-08-30T02:53:18Z"
"http://numismatics.org/collection/0000.999.55892","Silver 3 cent of the United States, Philadelphia (Pa.), 1853. 0000.999.55892","0000.999.55892","","1853","1853","Longacre, James B.","","","","","3 cent","North American","","","the United States","","","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.729","","","2022-08-30T02:53:18Z"
"http://numismatics.org/collection/0000.999.55893","Copper 3 cent of the United States, Philadelphia, (counterfeit), 1858. 0000.999.55893","0000.999.55893","","1858","1858","Longacre, James B.","","","","","3 cent","North American","","","the United States","","","Copper","Philadelphia, (counterfeit)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","5","","0.774","","","2022-08-30T02:53:19Z"
"http://numismatics.org/collection/0000.999.55894","Silver 3 cent of the United States, Philadelphia (Pa.), 1858. 0000.999.55894","0000.999.55894","","1858","1858","Longacre, James B.","","","","","3 cent","North American","","","the United States","","","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","5","","0.772","","","2022-08-30T02:53:19Z"
"http://numismatics.org/collection/0000.999.55895","Silver 3 cent of the United States, Philadelphia (Pa.), 1858. 0000.999.55895","0000.999.55895","","1858","1858","Longacre, James B.","","","","","3 cent","North American","","","the United States","","","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.598","","","2022-08-30T02:53:19Z"
"http://numismatics.org/collection/0000.999.55896","Silver 3 cent of the United States, Philadelphia, (counterfeit), 1854 - 1858. 0000.999.55896","0000.999.55896","","1854","1858","Longacre, James B.","","","","","3 cent","North American","","","the United States","","","Silver","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","12","","0.717","","","2022-08-30T02:53:19Z"
"http://numismatics.org/collection/0000.999.55897","Silver 3 cent of the United States, Philadelphia, (counterfeit), 1854 - 1858. 0000.999.55897","0000.999.55897","","1854","1858","Longacre, James B.","","","","","3 cent","North American","","","the United States","","","Silver","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","3","","0.884","","","2022-08-30T02:53:19Z"
"http://numismatics.org/collection/0000.999.55898","Silver 3 cent of the United States, Philadelphia, (counterfeit), 1854 - 1858. 0000.999.55898","0000.999.55898","","1854","1858","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Cast","Silver","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.827","","","2022-08-30T02:53:19Z"
"http://numismatics.org/collection/0000.999.55899","Silver 3 cent of the United States, Philadelphia, (counterfeit), 1854 - 1858. 0000.999.55899","0000.999.55899","","1854","1858","Longacre, James B.","","","","","3 cent","North American","","","the United States","","","Silver","Philadelphia, (counterfeit)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.82","","","2022-08-30T02:53:19Z"
"http://numismatics.org/collection/0000.999.55900","Silver 3 cent of the United States, Philadelphia (Pa.), 1854 - 1858. 0000.999.55900","0000.999.55900","","1854","1858","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Cast","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","4","","0.767","","","2022-08-30T02:53:20Z"
"http://numismatics.org/collection/0000.999.55901","Silver 3 cent of the United States, Philadelphia (Pa.), 1859. 0000.999.55901","0000.999.55901","","1859","1859","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Cast","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.801","","","2022-08-30T02:53:20Z"
"http://numismatics.org/collection/0000.999.55902","Silver 3 cent of the United States, Philadelphia (Pa.), 1860. 0000.999.55902","0000.999.55902","","1860","1860","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Cast","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.752","","","2022-08-30T02:53:20Z"
"http://numismatics.org/collection/0000.999.55903","Silver 3 cent of the United States, Philadelphia (Pa.), 1860. 0000.999.55903","0000.999.55903","","1860","1860","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Cast","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.659","","","2022-08-30T02:53:20Z"
"http://numismatics.org/collection/0000.999.55904","Silver 3 cent of the United States, Philadelphia (Pa.), 1860. 0000.999.55904","0000.999.55904","","1860","1860","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Cast","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.765","","","2022-08-30T02:53:21Z"
"http://numismatics.org/collection/0000.999.55905","Silver 3 cent of the United States, Philadelphia (Pa.), 1860. 0000.999.55905","0000.999.55905","","1860","1860","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Cast","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","7","","0.668","","","2022-08-30T02:53:21Z"
"http://numismatics.org/collection/0000.999.55906","Silver 3 cent of the United States, Philadelphia (Pa.), 1860. 0000.999.55906","0000.999.55906","","1860","1860","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Cast","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.642","","","2022-08-30T02:53:21Z"
"http://numismatics.org/collection/0000.999.55907","Silver 3 cent of the United States, Philadelphia (Pa.), 1860. 0000.999.55907","0000.999.55907","","1860","1860","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Cast","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.668","","","2022-08-30T02:53:21Z"
"http://numismatics.org/collection/0000.999.55908","Silver 3 cent of the United States, Philadelphia (Pa.), 1861. 0000.999.55908","0000.999.55908","","1861","1861","Longacre, James B.","","","","","3 cent","North American","","","the United States","","","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","12","","0.579","","","2022-08-30T02:53:21Z"
"http://numismatics.org/collection/0000.999.55909","Silver 3 cent of the United States, Philadelphia (Pa.), 1861. 0000.999.55909","0000.999.55909","","1861","1861","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Cast","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","5","","0.744","","","2022-08-30T02:53:21Z"
"http://numismatics.org/collection/0000.999.55910","Silver 3 cent of the United States, Philadelphia (Pa.), 1861. 0000.999.55910","0000.999.55910","","1861","1861","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Cast","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.584","","","2022-08-30T02:53:22Z"
"http://numismatics.org/collection/0000.999.55911","Silver 3 cent of the United States, Philadelphia (Pa.), 1861. 0000.999.55911","0000.999.55911","","1861","1861","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Cast","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.646","","","2022-08-30T02:53:22Z"
"http://numismatics.org/collection/0000.999.55912","Silver 3 cent of the United States, Philadelphia (Pa.), 1861. 0000.999.55912","0000.999.55912","","1861","1861","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Cast","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.657","","","2022-08-30T02:53:22Z"
"http://numismatics.org/collection/0000.999.55913","Silver 3 cent of the United States, Philadelphia (Pa.), 1861. 0000.999.55913","0000.999.55913","","1861","1861","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Cast","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.656","","","2022-08-30T02:53:22Z"
"http://numismatics.org/collection/0000.999.55914","Silver 3 cent of the United States, Philadelphia (Pa.), 1861. 0000.999.55914","0000.999.55914","","1861","1861","Longacre, James B.","","","","","3 cent","North American","","","the United States","","","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.705","","","2022-08-30T02:53:22Z"
"http://numismatics.org/collection/0000.999.55915","Silver 3 cent of the United States, Philadelphia (Pa.), 1861. 0000.999.55915","0000.999.55915","","1861","1861","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Cast","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.698","","","2022-08-30T02:53:22Z"
"http://numismatics.org/collection/0000.999.55916","Silver 3 cent of the United States, Philadelphia (Pa.), 1861. 0000.999.55916","0000.999.55916","","1861","1861","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","","0.722","","","2022-08-30T02:53:23Z"
"http://numismatics.org/collection/0000.999.55917","Silver 3 cent of the United States, Philadelphia (Pa.), 1861. 0000.999.55917","0000.999.55917","","1861","1861","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Cast","Silver","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","5","","0.699","","","2022-08-30T02:53:23Z"
"http://numismatics.org/collection/0000.999.55918","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55918","0000.999.55918","","1866","1883","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","3.917","","","2022-08-30T02:53:23Z"
"http://numismatics.org/collection/0000.999.55919","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55919","0000.999.55919","","1866","1883","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","3.946","","","2022-08-30T02:53:23Z"
"http://numismatics.org/collection/0000.999.55920","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55920","0000.999.55920","","1866","1883","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","5.006","","","2022-08-30T02:53:23Z"
"http://numismatics.org/collection/0000.999.55921","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55921","0000.999.55921","","1866","1883","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.819","","","2022-08-30T02:53:23Z"
"http://numismatics.org/collection/0000.999.55922","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55922","0000.999.55922","","1866","1883","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.148","","","2022-08-30T02:53:24Z"
"http://numismatics.org/collection/0000.999.55923","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55923","0000.999.55923","","1866","1883","Longacre, James B.","","","","","5 cent","North American","","","the United States","","","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","","","4.951","","","2022-08-30T02:53:24Z"
"http://numismatics.org/collection/0000.999.55924","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55924","0000.999.55924","","1866","1883","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.538","","","2022-08-30T02:53:24Z"
"http://numismatics.org/collection/0000.999.55925","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1866 - 1883. 0000.999.55925","0000.999.55925","","1866","1883","Longacre, James B.","","","","","5 cent","North American","","","the United States","","Cast","White metal","Philadelphia, (counterfeit)","Counterfeit","","","","","","United States","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","5.08","","","2022-08-30T02:53:24Z"
