"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.85410","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85410","1944.100.85410","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P44","","","Price P44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.1","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.85410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85410.rev.width175.jpg","2024-05-13T03:34:26Z"
"http://numismatics.org/collection/1944.100.85411","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85411","1944.100.85411","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P44","","","Price P44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.2","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.85411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85411.rev.width175.jpg","2024-05-13T03:34:27Z"
"http://numismatics.org/collection/1944.100.85412","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85412","1944.100.85412","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P44","","","Price P44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.4","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.85412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85412.rev.width175.jpg","2024-05-13T03:34:28Z"
"http://numismatics.org/collection/1944.100.85413","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85413","1944.100.85413","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P44","","","Price P44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.4","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.85413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85413.rev.width175.jpg","2024-05-13T03:34:28Z"
"http://numismatics.org/collection/1944.100.85414","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85414","1944.100.85414","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P44","","","Price P44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.85414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85414.rev.width175.jpg","2024-05-13T03:34:29Z"
"http://numismatics.org/collection/1944.100.85415","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85415","1944.100.85415","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P44","","","Price P44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.85415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85415.rev.width175.jpg","2024-05-13T03:34:30Z"
"http://numismatics.org/collection/1944.100.85416","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85416","1944.100.85416","http://numismatics.org/pella/id/price.1770","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1770","IGCH 1423","","Price 1770","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.2","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.85416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85416.rev.width175.jpg","2024-05-13T03:34:31Z"
"http://numismatics.org/collection/1944.100.85417","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85417","1944.100.85417","http://numismatics.org/pella/id/price.1770","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1770","","","Price 1770","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.1","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.85417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85417.rev.width175.jpg","2024-05-13T03:34:32Z"
"http://numismatics.org/collection/1944.100.85418","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85418","1944.100.85418","http://numismatics.org/pella/id/price.1770","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1770","","","Price 1770","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.2","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.85418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85418.rev.width175.jpg","2024-05-13T03:34:33Z"
"http://numismatics.org/collection/1944.100.31447","Silver Tetradrachm, Mytilene, 215 BCE–200 BCE. 1944.100.31447","1944.100.31447","http://numismatics.org/pella/id/price.1699","-215","-200","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mytilene","","","Lesbos","Price 1699","IGCH 1370","","Price 1699","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.31447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31447.rev.width175.jpg","2024-05-12T11:41:22Z"
"http://numismatics.org/collection/1944.100.31448","Silver Tetradrachm, Mytilene, 215 BCE–200 BCE. 1944.100.31448","1944.100.31448","http://numismatics.org/pella/id/price.1699","-215","-200","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mytilene","","","Lesbos","Price 1699","IGCH 469","","Price 1699","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.31448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31448.rev.width175.jpg","2024-05-12T11:41:23Z"
"http://numismatics.org/collection/1944.100.31449","Silver Tetradrachm, Mytilene, 215 BCE–200 BCE. 1944.100.31449","1944.100.31449","http://numismatics.org/pella/id/price.1699","-215","-200","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mytilene","","","Lesbos","Price 1699","","","Price 1699","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.31449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31449.rev.width175.jpg","2024-05-12T11:41:24Z"
"http://numismatics.org/collection/1944.100.31450","Silver Tetradrachm, Mytilene, 215 BCE–200 BCE. 1944.100.31450","1944.100.31450","http://numismatics.org/pella/id/price.1701","-215","-200","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mytilene","","","Lesbos","Price 1701","IGCH 1769","","Price 1701","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.31450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31450.rev.width175.jpg","2024-05-12T11:41:26Z"
"http://numismatics.org/collection/1944.100.31455","Silver Tetradrachm, Mytilene, 188 BCE–170 BCE. 1944.100.31455","1944.100.31455","http://numismatics.org/pella/id/price.1736","-188","-170","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mytilene","","","Lesbos","Price 1736","","","Price 1736","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.31455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31455.rev.width175.jpg","2024-05-12T11:41:30Z"
"http://numismatics.org/collection/1944.100.31457","Silver Tetradrachm, Mytilene, 188 BCE–170 BCE. 1944.100.31457","1944.100.31457","http://numismatics.org/pella/id/price.1738","-188","-170","","Alexander III of Macedon","Peisistratos","Mytilene","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mytilene","","","Lesbos","Price 1738","","","Price 1738","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.31457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31457.rev.width175.jpg","2024-05-12T11:41:31Z"
"http://numismatics.org/collection/1944.100.31462","Silver Tetradrachm, Colophon, 200 BCE–190 BCE. 1944.100.31462","1944.100.31462","http://numismatics.org/pella/id/price.1871","-180","-180","","Alexander III of Macedon","Dionysios","Colophon","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1871","IGCH 1542","","Price 1871","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","15.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31462.rev.width175.jpg","2024-05-12T11:41:37Z"
"http://numismatics.org/collection/1944.100.31463","Silver Tetradrachm, Colophon, 200 BCE–190 BCE. 1944.100.31463","1944.100.31463","http://numismatics.org/pella/id/price.1864","-200","-190","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1864","","","Price 1864","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.31463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31463.rev.width175.jpg","2024-05-12T11:41:38Z"
"http://numismatics.org/collection/1944.100.31464","Silver Tetradrachm, Colophon, 200 BCE–190 BCE. 1944.100.31464","1944.100.31464","http://numismatics.org/pella/id/price.1845","-200","-190","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1845","","","Price 1845","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.31464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31464.rev.width175.jpg","2024-05-12T11:41:39Z"
"http://numismatics.org/collection/1944.100.31465","Silver Tetradrachm, Colophon, 323 BCE–319 BCE. 1944.100.31465","1944.100.31465","http://numismatics.org/pella/id/price.1769","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm||Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1769","","","Price 1769","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.31465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31465.rev.width175.jpg","2024-05-12T11:41:40Z"
"http://numismatics.org/collection/1944.100.31466","Silver Drachma, Colophon, 200 BCE–190 BCE. 1944.100.31466","1944.100.31466","http://numismatics.org/pella/id/price.1850","-200","-190","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1850","IGCH 888","","Price 1850||R.N.21.53","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","21.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31466.rev.width175.jpg","2024-05-12T11:41:41Z"
"http://numismatics.org/collection/1944.100.31467","Silver Tetradrachm, Colophon, 200 BCE–190 BCE. 1944.100.31467","1944.100.31467","http://numismatics.org/pella/id/price.1848","-200","-190","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1848","","","Price 1848","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.31467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31467.rev.width175.jpg","2024-05-12T11:41:41Z"
"http://numismatics.org/collection/1944.100.31468","Silver Tetradrachm, Colophon, 215 BCE. 1944.100.31468","1944.100.31468","http://numismatics.org/pella/id/price.1844","-215","-215","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1844","","","Price 1844","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.31468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31468.rev.width175.jpg","2024-05-12T11:41:42Z"
"http://numismatics.org/collection/1944.100.31469","Silver Tetradrachm, Colophon, 200 BCE–190 BCE. 1944.100.31469","1944.100.31469","http://numismatics.org/pella/id/price.1867","-200","-190","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1867","","","Price 1867","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.31469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31469.rev.width175.jpg","2024-05-12T11:41:43Z"
"http://numismatics.org/collection/2002.11.132","Silver Drachma, Colophon, 323 BCE–319 BCE. 2002.11.132","2002.11.132","http://numismatics.org/pella/id/price.1770","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1770","","","Price 1770","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.1","4.2","https://numismatics.org/collectionimages/20002049/2002/2002.11.132.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.132.rev.width175.jpg","2024-05-16T04:56:02Z"
"http://numismatics.org/collection/2002.11.133","Silver Drachma, Colophon, 323 BCE–319 BCE. 2002.11.133","2002.11.133","http://numismatics.org/pella/id/price.1769","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1769","","","Price 1769","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","17.4","4.42","https://numismatics.org/collectionimages/20002049/2002/2002.11.133.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.133.rev.width175.jpg","2024-05-16T04:56:03Z"
