"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.31757","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31757","1944.100.31757","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","IGCH 168","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31757.rev.width175.jpg","2024-05-12T11:46:21Z"
"http://numismatics.org/collection/1944.100.31759","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31759","1944.100.31759","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1955","IGCH 168","","Price 1955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31759.rev.width175.jpg","2024-05-12T11:46:23Z"
"http://numismatics.org/collection/1944.100.31760","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31760","1944.100.31760","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1955","IGCH 168","","Price 1955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31760.rev.width175.jpg","2024-05-12T11:46:25Z"
"http://numismatics.org/collection/0000.999.15138","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 0000.999.15138","0000.999.15138","http://numismatics.org/pella/id/price.P61","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P61","","","Price P61","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.15138.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15138.rev.width175.jpg","2024-05-15T10:44:51Z"
"http://numismatics.org/collection/0000.999.15139","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 0000.999.15139","0000.999.15139","http://numismatics.org/pella/id/price.1961","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1961","","","Price 1961","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.28","https://numismatics.org/collectionimages/00001899/0000/0000.999.15139.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15139.rev.width175.jpg","2024-05-15T10:44:52Z"
"http://numismatics.org/collection/2002.11.165","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 2002.11.165","2002.11.165","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1955","","","Price 1955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","16.7","4.19","https://numismatics.org/collectionimages/20002049/2002/2002.11.165.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.165.rev.width175.jpg","2024-05-16T04:56:37Z"
"http://numismatics.org/collection/2002.11.166","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–319 BCE. 2002.11.166","2002.11.166","http://numismatics.org/pella/id/price.P56","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.2","4.26","https://numismatics.org/collectionimages/20002049/2002/2002.11.166.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.166.rev.width175.jpg","2024-05-16T04:56:38Z"
"http://numismatics.org/collection/2002.11.168","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–319 BCE. 2002.11.168","2002.11.168","http://numismatics.org/pella/id/price.P56","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.0","3.41","https://numismatics.org/collectionimages/20002049/2002/2002.11.168.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.168.rev.width175.jpg","2024-05-16T04:56:40Z"
"http://numismatics.org/collection/2002.11.185","Silver Drachma, Magnesia ad Maeandrum, 305 BCE–297 BCE. 2002.11.185","2002.11.185","http://numismatics.org/pella/id/price.2000","-305","-297","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 2000","","","Price 2000","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.9","4.0","https://numismatics.org/collectionimages/20002049/2002/2002.11.185.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.185.rev.width175.jpg","2024-05-16T04:56:55Z"
"http://numismatics.org/collection/2002.11.257","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–319 BCE. 2002.11.257","2002.11.257","http://numismatics.org/pella/id/price.P61","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P61","","","Price P61","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.5","3.95","https://numismatics.org/collectionimages/20002049/2002/2002.11.257.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.257.rev.width175.jpg","2024-05-16T04:58:01Z"
"http://numismatics.org/collection/1944.100.31482","Gold Stater, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31482","1944.100.31482","http://numismatics.org/pella/id/price.1963","-319","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Magnesia ad Maeandrum","","","Ionia","Price 1963","","","Price 1963","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","11","","8.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.31482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31482.rev.width175.jpg","2024-05-12T11:41:57Z"
