"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.912","Bronze as of P. Tadius Chilo; C. Iulius Nicephorus, Corinth, 44 BC - 43 BC. 2015.20.912","2015.20.912","","-44","-43","","","P. Tadius Chilo; C. Iulius Nicephorus","","","Neptune","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 123–124||Carbone 2023, 1894||RPC 1117","","","","","","CORINTHVM","Bellerophon standing left, seizing Pegasus by bridle and leading him toward portico; in exergue, CORINTHVM.","[P.TADI.CHILO]; C.IVLI[.NICEP.IIVIR]","Neptune, nude, seated right on rock, holding trident in right hand; to left, P·TADI·CHILO; to right, C·IVLI·NICEP·IIVIR.","","","6","25.2","8.56","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.915","Bronze as of M. Insteius C.f. Tectus; L. Cas., Corinth, 42 BC - 41 BC. 2015.20.915","2015.20.915","","-42","-41","","","M. Insteius C.f. Tectus; L. Cas.","","","Jupiter||Athena||Pallas","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IIIa, pp 124-125||Carbone, 2023, 1898||RPC 1118","","","","","","C[ORINT]","Laureate head of Jupiter right; behind, CORINT. Countermark A on Jupiter’s neck.","[II] VIR; INST L.CAS","Pallas-Athena walking right, holding thunderbolt and shield; before, INST.L.CAS; behind, II VIR","","","7","23.3","9.7","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.938","Bronze as of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.938","2015.20.938","","-39","-36","","","P. Aebutius; C. Pinnius","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 130–131||Carbone, 2023, 1921||RPC 1124","","","","","","[CORINT]","Bare head of Antony left; behind, legend","P.AEBVTIO[.C.PINNIO.]II.VIR.","Prow left; around, legend","","","7","23.0","8.2","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.939","Bronze as of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.939","2015.20.939","","-39","-36","","","P. Aebutius; C. Pinnius","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 130–131||Carbone, 2023, 1922||RPC 1124","","","","","","CORINT","Bare head of Antony left; behind, legend","P.AEBVTIO[.C.PINNIO.II.]VIR.","Prow left; around, legend","","","11","24.5","6.73","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.940","Bronze as of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.940","2015.20.940","","-39","-36","","","P. Aebutius; C. Pinnius","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 130–131||Carbone, 2023, 1923||RPC 1124","","","","","","CORINT","Bare head of Antony left; behind, legend","[P.AEBVTIO.]C.PINNIO.II.VIR.","Prow left; around, legend","","","5","24.6","10.24","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.942","Bronze as of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.942","2015.20.942","","-39","-36","","","P. Aebutius; C. Pinnius","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 130–131||Carbone, 2023, 1924||RPC 1124","","","","","","CORINT","Bare head of Antony left; behind, legend","P.AEBVTIO.C.PINNIO[.II.VIR.]","Prow left; around, legend","","","12","24.6","7.14","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.943","Bronze as of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.943","2015.20.943","","-39","-36","","","P. Aebutius; C. Pinnius","","","","","as","Roman","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 130–131||Carbone, 2023, 1925||RPC 1124","","","","","","[CORINT]","Bare head of Antony left; behind, legend","P.AEBVTIO.C.PINNIO.II.VIR.","Prow left; around, legend","","","8","24.4","6.99","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.944","Bronze as of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.944","2015.20.944","","-39","-36","","","P. Aebutius; C. Pinnius","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 130–131||Carbone, 2023, 1926||RPC 1124","","","","","","[CORINT]","Bare head of Antony left; behind, legend","P.AEB[VTIO.C.]PINNIO[.II.VIR.]","Prow left; around, legend","","","3","24.5","7.24","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.945","Bronze as of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.945","2015.20.945","","-39","-36","","","P. Aebutius; C. Pinnius","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 Va, pp 130–1||Carbone, 2023, 1927||RPC 1124","","","","","","CORINT","Bare head of Antony left; behind, legend","[P.AEBVTIO.C.]PINNIO.II.VIR.","Prow left; around, legend","","","10","24.1","6.51","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.946","Bronze as of P. Tadius Chilo; C. Iulius Nicephorus, Corinth, 43 BC - 42 BC. 2015.20.946","2015.20.946","","-43","-42","","","P. Tadius Chilo; C. Iulius Nicephorus","","","Neptune||Poseidon","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 131–132||Carbone 2023, 1929||RPC 1125","","","","","","[CORINTHVM]","Wreathed head of Neptune right behind, legend","[P.TADI.CHILO]; [C.]IVLI.NICEP[.IIVIR]","Poseidon naked, sitting on rock and holding trident, right; before, P.TADI.CHILO; behind, C.IVLI.NICEP.IIVIR","","","8","22.6","8.2","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.947","Bronze as of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.947","2015.20.947","","-39","-36","","","P. Aebutius; C. Pinnius","","","Neptune","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 Vb, pp 131–2||Carbone 2023, 1931||RPC 1125","","","","","","[CORINT]","Wreathed head of Neptune right behind, legend","[P.AEBVTIO.C.PINNIO.II.VIR.]","Chimera left; above, P.AEBVTIO.C.PINNIO; below, II.VIR","","","9","22.5","9.92","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.958","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.958","2015.20.958","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 133–136||Carbone 2023, 1941||RPC 1127","","","","","","","Head of Aphrodite right; behind, legend","[Q.CAE]CIL.NIGR; IIVIR; C.HEIO.PAM","Pegasus flying right; above, Q.CAECIL.NIGR; before, IIVIR; below, C.HEIO.PAM","","","9","21.8","7.15","","","2023-12-19T09:13:12Z"
"http://numismatics.org/collection/2015.20.960","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.960","2015.20.960","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 133–136||Carbone 2023, 1946||RPC 1127","","","","","","CORINT","Head of Aphrodite right; behind, legend","Q.CAECIL.NIGR; [IIVIR]; C.HEIO.PAM","Pegasus flying right; above, Q.CAECIL.NIGR; before, IIVIR; below, C.HEIO.PAM","","","1","22.8","5.41","","","2023-12-19T09:13:12Z"
"http://numismatics.org/collection/2015.20.962","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.962","2015.20.962","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 VIb, pp 133–6||Carbone 2023, 1948||RPC 1127","","","","","","CORINT","Head of Aphrodite right; behind, legend","Q.CAECIL.NIGR; IIVIR; [C.HEIO.PAM]","Pegasus flying right; above, Q.CAECIL.NIGR; before, IIVIR; below, C.HEIO.PAM","","","6","22.9","7.81","","","2023-12-19T09:13:12Z"
"http://numismatics.org/collection/2015.20.964","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.964","2015.20.964","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 133–136||Carbone 2023, 1950||RPC 1127","","","","","","CO[RINT]","Head of Aphrodite right; behind, legend","Q.CAECIL.NIGR; [IIVIR]; C.HEIO.PAM","Pegasus flying right; above, Q.CAECIL.NIGR; before, IIVIR; below, C.HEIO.PAM","","","12","22.5","7.84","","","2023-12-19T09:13:12Z"
"http://numismatics.org/collection/2015.20.966","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.966","2015.20.966","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 133–136||Carbone 2023, 1943||RPC 1127","","","","","","","Head of Aphrodite right; behind, legend","Q.CAECIL[.NIGR]; [IIVIR]; C.HEIO[.PAM]","Pegasus flying right; above, Q.CAECIL.NIGR; before, IIVIR; below, C.HEIO.PAM","","","10","22.3","7.63","","","2023-12-19T09:13:12Z"
"http://numismatics.org/collection/2015.20.968","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.968","2015.20.968","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 133–136||Carbone 2023, 1945||RPC 1127","","","","","","","Head of Aphrodite right; behind, legend","[Q.CAECIL.NIGR]; [IIVIR]; [C.HEIO.PAM]","Pegasus flying right; above, Q.CAECIL.NIGR; before, IIVIR; below, C.HEIO.PAM","","","6","23.1","6.12","","","2023-12-19T09:13:12Z"
"http://numismatics.org/collection/2015.20.970","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.970","2015.20.970","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 136-138||Carbone 2023, 1954||RPC 1128","","","","","","CORINT","Head of Aphrodite right; behind, legend","Q.CAECIL.NIGR; IIVIR; C.HEIO.PAM","Bellerophon riding Pegasus right, striking chimera left under him; above, Q.CAECIL.NIGR and C.HEIO.PAM; below, IIVIR","","","11","24.4","11.81","","","2023-12-19T09:13:12Z"
"http://numismatics.org/collection/2015.20.972","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.972","2015.20.972","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 136-138||Carbone 2023, 1956||RPC 1128","","","","","","CORINT","Head of Aphrodite right; behind, legend","Q.CAECIL.NIGR; IIVIR; C.HEIO.PAM","Bellerophon riding Pegasus right, striking chimera left under him; above, Q.CAECIL.NIGR and C.HEIO.PAM; below, IIVIR","","","2","23.3","7.65","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.974","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.974","2015.20.974","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 136-138||Carbone 2023, 1958||RPC 1128","","","","","","CORINT","Head of Aphrodite right; behind, legend","Q.CAECIL.NIGR; IIVIR; C.HEIO.PAM","Bellerophon riding Pegasus right, striking chimera left under him; above, Q.CAECIL.NIGR and C.HEIO.PAM; below, IIVIR","","","12","24.7","10.2","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.975","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.975","2015.20.975","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 136-138||Carbone 2023, 1959||RPC 1128","","","","","","[CORINT]","Head of Aphrodite right; behind, legend","Q.CAECIL.NIGR; IIVIR; C.HEIO.PAM","Bellerophon riding Pegasus right, striking chimera left under him; above, Q.CAECIL.NIGR and C.HEIO.PAM; below, IIVIR","","","9","22.6","6.99","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.977","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.977","2015.20.977","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 136-138||Carbone 2023, 1960||RPC 1128","","","","","","CORINT","Head of Aphrodite right; behind, legend","[Q.C]AECIL.NIGR; [II]VIR; [C.HEIO.]PAM","Bellerophon riding Pegasus right, striking chimera left under him; above, Q.CAECIL.NIGR and C.HEIO.PAM; below, IIVIR","","","12","23.1","6.41","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.979","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.979","2015.20.979","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 136-138||Carbone 2023, 1962||RPC 1128","","","","","","CO[RINT]","Head of Aphrodite right; behind, legend","Q.CAECIL.NIGR; IIVIR; C.HEIO.PAM","Bellerophon riding Pegasus right, striking chimera left under him; above, Q.CAECIL.NIGR and C.HEIO.PAM; below, IIVIR","","","9","23.2","7.46","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.981","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.981","2015.20.981","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 136-138||Carbone 2023, 1964||RPC 1128","","","","","","CORINT","Head of Aphrodite right; behind, legend","[Q.]CAE[CIL.]NIG[R]; IIVIR; C.HEIO[.PAM]","Bellerophon riding Pegasus right, striking chimera left under him; above, Q.CAECIL.NIGR and C.HEIO.PAM; below, IIVIR","","","1","23.0","6.75","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.983","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.983","2015.20.983","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 136-138||Carbone 2023, 1966||RPC 1128","","","","","","CO[RINT]","Head of Aphrodite right; behind, legend","Q.CAECIL.N[IGR]; IIVIR; C.HEIO[.PAM]","Bellerophon riding Pegasus right, striking chimera left under him; above, Q.CAECIL.NIGR and C.HEIO.PAM; below, IIVIR","","","5","23.1","7.87","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.984","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.984","2015.20.984","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 136-138||Carbone 2023, 1967||RPC 1128","","","","","","[CORINT]","Head of Aphrodite right; behind, legend","[Q.CAECIL.NIGR]; IIVIR; [C.HEIO.PAM]","Bellerophon riding Pegasus right, striking chimera left under him; above, Q.CAECIL.NIGR and C.HEIO.PAM; below, IIVIR","","","9","22.5","6.13","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.986","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.986","2015.20.986","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 136-138||Carbone 2023, 1969||RPC 1128","","","","","","[CORINT]","Head of Aphrodite right; behind, legend","[Q.CAEC]IL.NIG[R]; [IIVIR]; C.HEIO.PAM","Bellerophon riding Pegasus right, striking chimera left under him; above, Q.CAECIL.NIGR and C.HEIO.PAM; below, IIVIR","","","11","22.8","8.25","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.1007","Bronze as of Hadrian, Corinth, AD 128 - AD 138. 2015.20.1007","2015.20.1007","","128","138","Hadrian","","","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","BMC 695||RPC III.250||SNG Cop 297","","","","","","","Head of Aphrodite right; with earring and necklace","COL L IVL; [COR]","Bellerophon riding Pegasus galloping right, slaying Chimera left; above, COL L IVL; below, COR","","","9","23.9","6.59","","","2023-12-19T09:13:14Z"
"http://numismatics.org/collection/2015.20.1014","Bronze as of Octavian; Caesar, Dyme, 31 BC - 27 BC. 2015.20.1014","2015.20.1014","","-31","-27","Octavian; Caesar","","C. Iulius Calamus, L. Aemilius La [] Iiviri","","","","","as","Roman","Coin","","","","Struck","Bronze","Dyme","","","","Achaea","","","","Amandry 1983, pp 55-56||Carbone 2023, 1995||RPC 1286.2","","","","","","[C.IVLI.CALAMO.L.AEMIL.L...]","Bare head of Octavian right; around, legend","IIVIR[…DIMEN…]","Diademed head of Caesar right; around, legend","","","11","22.6","5.29","","","2023-12-19T09:13:14Z"
"http://numismatics.org/collection/2015.20.551","Bronze as of Augustus, Agrigentum, 27 BC - AD 14. 2015.20.551","2015.20.551","","-27","14","Augustus","","","","Julio-Claudian","","","as","Roman","Coin","","","","Struck","Bronze","Agrigentum","","","","Sicily","","","","Calciati I, 229, no 154||Carbone 2023, 1353||RPC 658.3 (this coin)","","","","","","ΑΚΡΑΓΑΝ-ΤΙΝΩΝ","Bare head of Augustus right; to left and right, legend","ΑΚΡΑΓΑΝ-[ΤΙΝΩΝ]","Head right; to left and right, legend","","","6","21.8","9.96","","","2024-02-28T02:14:36Z"
"http://numismatics.org/collection/2015.20.552","Bronze as of L. Clodius Rufus, proconsul, Salassus Comi-talis and Sex. Rufus, duoviri, Agrigentum, 2 BC - AD 14. 2015.20.552","2015.20.552","","-2","14","","","L. Clodius Rufus, proconsul, Salassus Comi-talis and Sex. Rufus, duoviri","","","","","as","Roman","Coin","","","","Struck","Bronze","Agrigentum","","","","Sicily","","","","Carbone 2023, 1355||Gàbrici 1927, 119, no 158; Calciati I, 228–229, nos. 150–153 (no. 153 with plow coun- termark)||RPC 660.31 (this coin)","","","","","","AVG[VSTO.PP.AGRIGENTIN]","Head right; around, legend.Square counter- mark with plow.","SALASSO COMITIALE SEX RVFO II VIR; L.CLODIO.RVFO.PROCOS","L.CLODIO.RVFO.PROCOS; around, SALASSO COMITIALE SEX RVFO II VIR","","","12","22.1","9.42","","","2024-02-28T02:14:36Z"
"http://numismatics.org/collection/2015.20.1178","Bronze as of Q. Lucretius and L. Pontius M. Turius, Lampsacus, 45 BC. 2015.20.1178","2015.20.1178","","-45","-45","","","Q. Lucretius and L. Pontius M. Turius","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Lampsacus","","","","Mysia","","","","Carbone 2023, 2736||RPC 2272.2","","","","","","CG [IL]","Head of Janus; behind, CG; before, IL","[Q.LVCRET[IO]; L.PONTI[.IIVIR]; [M.]TVRIO[.LEG]","Prow right; above, Q.LVCRETIO L.PONT.IIVIR; below, M.TVRIO.LEG","","","11","17.3","4.19","","","2024-02-28T02:14:37Z"
"http://numismatics.org/collection/2015.20.1184","Bronze as of C. Matuinus, T. Anicius, Parium, 45 BC. 2015.20.1184","2015.20.1184","","-45","-45","","","C. Matuinus, T. Anicius","","","","","as","Roman","Coin","","","","Struck","Bronze","Parium","","","","Mysia","","","","Carbone 2023, 2709||RPC 2256.4","","","","","","CG PI","Female head right; behind, C above P; before, G above I","C.MATVINO; T.ANICIO; [AED]","Praefericulum; to left, C.MATVINO; to right, T.ANICIO; below, AED","","","12","18.7","4.12","","","2024-02-28T02:14:37Z"
"http://numismatics.org/collection/2015.20.1185","Bronze as of C. Matuinus, T. Anicius, Parium, 45 BC. 2015.20.1185","2015.20.1185","","-45","-45","","","C. Matuinus, T. Anicius","","","","","as","Roman","Coin","","","","Struck","Bronze","Parium","","","","Mysia","","","","Carbone 2023, 2710||RPC 2256.5","","","","","","CG PI","Female head right; behind, C above P; before, G above I","C.MATV[INO]; T.ANICIO; AED","Praefericulum; to left, C.MATVINO; to right, T.ANICIO; below, AED","","","12","17.4","5.19","","","2024-02-28T02:14:37Z"
"http://numismatics.org/collection/2015.20.1186","Bronze as of C. Matuinus, T. Anicius, Parium, 45 BC. 2015.20.1186","2015.20.1186","","-45","-45","","","C. Matuinus, T. Anicius","","","","","as","Roman","Coin","","","","Struck","Bronze","Parium","","","","Mysia","","","","Carbone 2023, 2712||RPC 2256.7","","","","","","CG PI","Female head right; behind, C above P; before, G above I","C.MATVINO; T.ANICIO; AED","Praefericulum; to left, C.MATVINO; to right, T.ANICIO; below, AED","","","11","18.4","6.3","","","2024-02-28T02:14:37Z"
"http://numismatics.org/collection/2015.20.1187","Bronze as of C. Matuinus, T. Anicius, Parium, 45 BC. 2015.20.1187","2015.20.1187","","-45","-45","","","C. Matuinus, T. Anicius","","","","","as","Roman","Coin","","","","Struck","Bronze","Parium","","","","Mysia","","","","Carbone 2023, 2711||RPC 2256.6","","","","","","CG [I]P","Female head right; behind, C above I; before, G above P","[C.]MATVINO; T.ANICIO; [AE]D","Praefericulum; to left, C.MATVINO; to right, T.ANICIO; below, AED","","","6","20.3","7.51","","","2024-02-28T02:14:37Z"
"http://numismatics.org/collection/2015.20.1188","Bronze as of C. Matuinus, T. Anicius, Parium, 45 BC. 2015.20.1188","2015.20.1188","","-45","-45","","","C. Matuinus, T. Anicius","","","","","as","Roman","Coin","","","","Struck","Bronze","Parium","","","","Mysia","","","","Carbone 2023, 2713||RPC 2257.2","","","","","","CG P[I]","Plough and ear of corn; above, CG; below, IP","T.ANICIO; C.MATVINO; AED","Legend","","","12","17.4","5.4","","","2024-02-28T02:14:37Z"
"http://numismatics.org/collection/2015.20.1197","Bronze as of Octavian/Augustus, Parium, 29 BC - 27 BC. 2015.20.1197","2015.20.1197","","-29","-27","Octavian/Augustus","","M. Barbatius, Mn. Acilius","","","","","as","Roman","Coin","","","","Struck","Bronze","Parium","","","","Mysia","","","","Carbone 2023, 2723||RPC 2261.3","","","","","","C[G]PI","Bare head of Augustus right; behind, C above P; before, G above I","[M.B]ARBAT[; MN.ACILI.II.VIR","Priest ploughing with two oxen right; above, M.BARBAT[; below in two lines, MN. ACILIO.II.VIR","","","11","24.4","7.83","","","2024-02-28T02:14:37Z"
"http://numismatics.org/collection/2015.20.1198","Bronze as of Octavian/Augustus, Parium, 29 BC - AD 14. 2015.20.1198","2015.20.1198","","-29","14","Octavian/Augustus","","M. Barbatius, M'Acilius, P. Vibius, Q. Barbatius","","","","","as","Roman","Coin","","","","Struck","Bronze","Parium","","","","Mysia","","","","Carbone 2023, 2724||RPC 2262.10","","","","","","M.BARBA[TIO.MN.ACILIO.II.]VIR.C.G.I.P","Bare head of Augustus right; across fields, C–G/P–I.; around, legend","P.VIBIO.SAC[.CAES]; Q.BAR[BA.PRAEF.PRO.II.VIR]","Priest ploughing with two oxen right; above, P.VIVIO.SAC.CAES; below in two lines, Q.BARBA.PRAEF.PRO.II.VIR","","","12","23.5","7.87","","","2024-02-28T02:14:37Z"
"http://numismatics.org/collection/2015.20.1200","Bronze as of Octavian/Augustus, Parium, 29 BC - AD 14. 2015.20.1200","2015.20.1200","","-29","14","Octavian/Augustus","","M. Barbatius, M'Acilius, P. Vibius, Q. Barbatius","","","","","as","Roman","Coin","","","","Struck","Bronze","Parium","","","","Mysia","","","","Carbone 2023, 2727||RPC 2262.15","","","","","","M.BARBATIO.MN.ACILIO.II.VIR.C.G.I.P","Bare head of Augustus right; across fields, C–G/P–I.; around, legend","P.VIBIO.SAC.CAES; Q.BARBA.PRAEF.PRO.II.VIR","Priest ploughing with two oxen right; above, P.VIVIO.SAC.CAES; below in two lines, Q.BARBA.PRAEF.PRO.II.VIR","","","11","23.5","6.7","","","2024-02-28T02:14:37Z"
"http://numismatics.org/collection/2015.20.1201","Bronze as of Octavian/Augustus, Parium, 29 BC - AD 14. 2015.20.1201","2015.20.1201","","-29","14","Octavian/Augustus","","M. Barbatius, M'Acilius, P. Vibius, Q. Barbatius","","","","","as","Roman","Coin","","","","Struck","Bronze","Parium","","","","Mysia","","","","Carbone 2023, 2725||RPC 2262.13","","","","","","M.BARBATIO.MN.ACILIO.II.VIR.C.G.I.P","Bare head of Augustus right; across fields, C–G/P–I.; around, legend","P.VIBIO.SAC.CAES; Q.BARBA.PRAEF.PRO.II.VIR","Priest ploughing with two oxen right; above, P.VIVIO.SAC.CAES; below in two lines, Q.BARBA.PRAEF.PRO.II.VIR","","","12","22.9","9.17","","","2024-02-28T02:14:37Z"
"http://numismatics.org/collection/2015.20.1202","Bronze as of Octavian/Augustus, Parium, 29 BC - AD 14. 2015.20.1202","2015.20.1202","","-29","14","Octavian/Augustus","","M. Barbatius, M'Acilius, P. Vibius, Q. Barbatius","","","","","as","Roman","Coin","","","","Struck","Bronze","Parium","","","","Mysia","","","","Carbone 2023, 2726||RPC 2262.14","","","","","","M.BARBA[TIO.M]N.ACILIO.II.VIR.C.G.I.P","Bare head of Augustus right; across fields, C–G/P–I.; around, legend","P.VIBIO.SAC.CAES; Q.BARBA.P[RAEF.]PRO.II.VIR","Priest ploughing with two oxen right; above, P.VIVIO.SAC.CAES; below in two lines, Q.BARBA.PRAEF.PRO.II.VIR","","","12","23.8","8.48","","","2024-02-28T02:14:38Z"
"http://numismatics.org/collection/2015.20.2777","Bronze as of Crassus, Cnossus, 40 BC - 30 BC. 2015.20.2777","2015.20.2777","","-40","-30","","","Crassus","","","Artemis","","as","Roman","Coin","","","","Struck","Bronze","Cnossus","","","","Cyrenaica||Crete","","","","Carbone 2023, 1806||RPC 928","","","","","","","Bust of Artemis, r. Border of dots.","Κ-Ν/Ω-Σ/ι/Ω-Ν","Bow and quiver crossed; across fields","","","12","21.7","10.27","","","2024-03-25T01:43:11Z"
