"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.28.81","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1956.28.81","1956.28.81","http://numismatics.org/ocre/id/ric.4.tr_d.16C","249","251","","Trajan Decius","RIC IV Trajan Decius 16C","","Genius","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 16C","Italy","","","","","","IMP C M Q TRAIANVS DECIV[S A]VG","Bust, radiate, draped, cuirassed, right, seen from behind","G[EN]IVS EXERC ILLVRICIANI","Genius, wearing polos on head, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","12","21.5","4.1","https://numismatics.org/collectionimages/19501999/1956/1956.28.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.81.rev.width175.jpg","2023-03-17T06:58:07Z"
"http://numismatics.org/collection/1924.102.27","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.27","1924.102.27","http://numismatics.org/ocre/id/ric.4.tr_d.10B","249","251","","Trajan Decius","RIC IV Trajan Decius 10B","","Abundantia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 10B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right seen from behind","ABVNDANTIA AVG","Abundantia, standing right, emptying cornucopiae held in both hands","","","6","23.0","4.52","https://numismatics.org/collectionimages/19001949/1924/1924.102.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.27.rev.width175.jpg","2023-03-17T07:49:50Z"
"http://numismatics.org/collection/1941.131.509","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1941.131.509","1941.131.509","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","12","23.0","4.02","https://numismatics.org/collectionimages/19001949/1941/1941.131.509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.509.rev.width175.jpg","2023-03-17T08:10:12Z"
"http://numismatics.org/collection/1923.151.33","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.33","1923.151.33","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","6","21.0","3.83","https://numismatics.org/collectionimages/19001949/1923/1923.151.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.33.rev.width175.jpg","2023-03-17T08:10:27Z"
"http://numismatics.org/collection/1924.102.36","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.36","1924.102.36","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","V[BER]ITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","12","22.0","4.05","https://numismatics.org/collectionimages/19001949/1924/1924.102.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.36.rev.width175.jpg","2023-03-17T08:11:35Z"
"http://numismatics.org/collection/1944.100.18477","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18477","1944.100.18477","http://numismatics.org/ocre/id/ric.4.tr_d.21B","249","251","","Trajan Decius","RIC IV Trajan Decius 21B","","Pannonia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 21B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","PANNONIAE","The Two Pannoniae, veiled, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","6","21.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.18477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18477.rev.width175.jpg","2023-03-17T07:57:17Z"
"http://numismatics.org/collection/1924.102.28","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1924.102.28","1924.102.28","http://numismatics.org/ocre/id/ric.4.tr_d.10B","249","251","","Trajan Decius","RIC IV Trajan Decius 10B","","Abundantia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 10B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right seen from behind","ABVNDANTIA AVG","Abundantia, standing right, emptying cornucopiae held in both hands","","","1","21.0","3.62","https://numismatics.org/collectionimages/19001949/1924/1924.102.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.28.rev.width175.jpg","2023-03-17T07:42:43Z"
"http://numismatics.org/collection/1946.35.130","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1946.35.130","1946.35.130","http://numismatics.org/ocre/id/ric.4.tr_d.112A","249","251","","Trajan Decius","RIC IV Trajan Decius 112A","","Dacia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 112A","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","DACIA/ S C","Dacia, standing left, holding staff with ass's head in right hand","","","2","30.0","17.06","https://numismatics.org/collectionimages/19001949/1946/1946.35.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.130.rev.width175.jpg","2023-03-17T08:07:57Z"
"http://numismatics.org/collection/1962.73.2","Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251 1962.73.2","1962.73.2","http://numismatics.org/ocre/id/ric.4.tr_d.43","250","251","","Trajan Decius","RIC IV Trajan Decius 43","","","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Trajan Decius","RIC IV Trajan Decius 43","Italy","","","","","","IMP CAE TRA DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VICTORIA GERMANICA","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand, preceded by Victory, holding wreath in right hand and palm in left hand","","","6","20.5","3.634","https://numismatics.org/collectionimages/19501999/1962/1962.73.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.73.2.rev.width175.jpg","2023-03-17T08:03:32Z"
"http://numismatics.org/collection/1944.100.19994","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1944.100.19994","1944.100.19994","http://numismatics.org/ocre/id/ric.4.tr_d.112A","249","251","","Trajan Decius","RIC IV Trajan Decius 112A","","Dacia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 112A","Italy","","","","","","IMP C M Q TRAIANVS DEC[IVS] AVG","Bust, laureate, cuirassed, right, seen from behind","[D]ACIA/ S C","Dacia, standing left, holding vertical staff with ass's head in right hand","","","12","29.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.19994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19994.rev.width175.jpg","2023-03-17T05:49:34Z"
"http://numismatics.org/collection/1923.151.34","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1923.151.34","1923.151.34","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","6","22.5","4.49","https://numismatics.org/collectionimages/19001949/1923/1923.151.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.34.rev.width175.jpg","2023-03-17T05:55:18Z"
"http://numismatics.org/collection/1923.151.24","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.24","1923.151.24","http://numismatics.org/ocre/id/ric.4.tr_d.11B","249","251","","Trajan Decius","RIC IV Trajan Decius 11B","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 11B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","ADVENTVS AVG","Trajan Decius, on horse prancing left, raising right hand and holding short sceptre in left hand","","","6","22.4","4.5","https://numismatics.org/collectionimages/19001949/1923/1923.151.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.24.rev.width175.jpg","2023-03-17T10:46:04Z"
"http://numismatics.org/collection/1944.100.18462","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18462","1944.100.18462","http://numismatics.org/ocre/id/ric.4.tr_d.10B","249","251","","Trajan Decius","RIC IV Trajan Decius 10B","","Abundantia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 10B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","ABVNDANTIA AVG","Abundantia, standing right, emptying cornucopiae held in both hands","","","12","23.4","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.18462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18462.rev.width175.jpg","2023-03-17T10:47:02Z"
"http://numismatics.org/collection/1955.67.1","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1955.67.1","1955.67.1","http://numismatics.org/ocre/id/ric.4.tr_d.29C","249","251","","Trajan Decius","RIC IV Trajan Decius 29C","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 29C","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VICTORIA AVG","Victory, running left, holding wreath in right hand and palm in left hand","","","6","23.0","3.28","https://numismatics.org/collectionimages/19501999/1955/1955.67.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.67.1.rev.width175.jpg","2023-03-17T10:47:26Z"
"http://numismatics.org/collection/1923.151.32","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.32","1923.151.32","http://numismatics.org/ocre/id/ric.4.tr_d.21B","249","251","","Trajan Decius","RIC IV Trajan Decius 21B","","Pannonia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 21B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","PANNONIAE","The Two Pannoniae, veiled, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","12","21.0","4.85","https://numismatics.org/collectionimages/19001949/1923/1923.151.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.32.rev.width175.jpg","2023-03-17T10:48:01Z"
"http://numismatics.org/collection/1944.100.19995","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1944.100.19995","1944.100.19995","http://numismatics.org/ocre/id/ric.4.tr_d.112B","249","251","","Trajan Decius","RIC IV Trajan Decius 112B","","Dacia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 112B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","DACIA/ S C","Dacia, standing left, holding vertical staff with ass's head in right hand","","","1","30.0","19.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.19995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19995.rev.width175.jpg","2023-03-17T09:22:12Z"
"http://numismatics.org/collection/1923.151.23","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.23","1923.151.23","http://numismatics.org/ocre/id/ric.4.tr_d.10B","249","251","","Trajan Decius","RIC IV Trajan Decius 10B","","Abundantia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 10B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right seen from behind","ABVNDANTIA AVG","Abundantia, standing right, emptying cornucopiae held in both hands","","","12","24.7","4.19","https://numismatics.org/collectionimages/19001949/1923/1923.151.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.23.rev.width175.jpg","2023-03-17T09:22:50Z"
"http://numismatics.org/collection/1944.100.18468","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18468","1944.100.18468","http://numismatics.org/ocre/id/ric.4.tr_d.12B","249","251","","Trajan Decius","RIC IV Trajan Decius 12B","","Dacia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 12B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with ass's head in right hand","","","11","22.5","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.18468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18468.rev.width175.jpg","2023-03-17T11:00:53Z"
"http://numismatics.org/collection/0000.999.56889","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 0000.999.56889","0000.999.56889","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","6","22.4","5.109","https://numismatics.org/collectionimages/00001899/0000/0000.999.56889.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56889.rev.width175.jpg","2023-03-17T11:02:39Z"
"http://numismatics.org/collection/1985.5.6","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1985.5.6","1985.5.6","http://numismatics.org/ocre/id/ric.4.tr_d.16C","249","251","","Trajan Decius","RIC IV Trajan Decius 16C","","Genius","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 16C","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","GENIVS EXERC ILLVRICIANI","Genius, wearing polos on head, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","12","23.0","4.536","https://numismatics.org/collectionimages/19501999/1985/1985.5.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.5.6.rev.width175.jpg","2023-03-17T09:19:13Z"
"http://numismatics.org/collection/1944.100.20003","Bronze Coin of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.20003","1944.100.20003","http://numismatics.org/ocre/id/ric.4.tr_d.117D","249","251","","Trajan Decius","RIC IV Trajan Decius 117D","","Genius","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 117D","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, cuirassed, right, seen from behind","[GE]NIVS EXERC ILLVRICIANI/ S C","Genius, wearing polos on head, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","12","23.0","9.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.20003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20003.rev.width175.jpg","2023-03-17T10:15:53Z"
"http://numismatics.org/collection/1944.100.18475","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18475","1944.100.18475","http://numismatics.org/ocre/id/ric.4.tr_d.21B","249","251","","Trajan Decius","RIC IV Trajan Decius 21B","","Pannonia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 21B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","PANNONIAE","The Two Pannoniae, veiled, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","6","22.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.18475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18475.rev.width175.jpg","2023-03-17T10:26:47Z"
"http://numismatics.org/collection/1924.102.31","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.31","1924.102.31","http://numismatics.org/ocre/id/ric.4.tr_d.16C","249","251","","Trajan Decius","RIC IV Trajan Decius 16C","","Genius","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 16C","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","GENIV[S EXE]RC ILLVRICIANI","Genius, wearing polos on head, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","6","22.5","4.51","https://numismatics.org/collectionimages/19001949/1924/1924.102.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.31.rev.width175.jpg","2023-03-17T09:26:58Z"
"http://numismatics.org/collection/1948.19.694","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.694","1948.19.694","http://numismatics.org/ocre/id/ric.4.tr_d.16C","249","251","","Trajan Decius","RIC IV Trajan Decius 16C","","Genius","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 16C","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","GENIVS EXERC ILLVRICIANI","Genius, wearing polos on head, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","12","22.0","4.51","https://numismatics.org/collectionimages/19001949/1948/1948.19.694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.694.rev.width175.jpg","2023-03-17T09:28:28Z"
"http://numismatics.org/collection/1948.19.704","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.704","1948.19.704","http://numismatics.org/ocre/id/ric.4.tr_d.29C","249","251","","Trajan Decius","RIC IV Trajan Decius 29C","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 29C","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VICTORIA AVG","Victory, running left, holding wreath in right hand and palm in left hand","","","12","26.0","4.35","https://numismatics.org/collectionimages/19001949/1948/1948.19.704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.704.rev.width175.jpg","2023-03-17T09:28:28Z"
"http://numismatics.org/collection/1957.159.56","Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251. 1957.159.56","1957.159.56","http://numismatics.org/ocre/id/ric.4.tr_d.38A","250","251","","Trajan Decius","RIC IV Trajan Decius 38A","","Genius","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Trajan Decius","RIC IV Trajan Decius 38A","Italy","","","","","","IMP CAE TRA AVG","Bust, radiate, draped, cuirassed, right, seen from behind","GEN ILLVRICI","Genius, wearing polos on head, standing left, holding patera in right hand and cornucopiae in left hand","","","5","22.0","5.457","https://numismatics.org/collectionimages/19501999/1957/1957.159.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.56.rev.width175.jpg","2023-03-17T10:22:59Z"
"http://numismatics.org/collection/1924.102.32","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.32","1924.102.32","http://numismatics.org/ocre/id/ric.4.tr_d.21B","249","251","","Trajan Decius","RIC IV Trajan Decius 21B","","Pannonia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 21B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","PANNONIAE","The Two Pannoniae, veiled, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","12","23.0","3.98","https://numismatics.org/collectionimages/19001949/1924/1924.102.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.32.rev.width175.jpg","2023-03-17T10:32:53Z"
"http://numismatics.org/collection/1923.151.25","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.25","1923.151.25","http://numismatics.org/ocre/id/ric.4.tr_d.11B","249","251","","Trajan Decius","RIC IV Trajan Decius 11B","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 11B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","ADVENTVS AVG","Trajan Decius, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2","21.5","3.37","https://numismatics.org/collectionimages/19001949/1923/1923.151.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.25.rev.width175.jpg","2023-03-17T10:33:44Z"
"http://numismatics.org/collection/1923.151.29","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.29","1923.151.29","http://numismatics.org/ocre/id/ric.4.tr_d.16C","249","251","","Trajan Decius","RIC IV Trajan Decius 16C","","Genius","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 16C","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","GENIVS EXERC ILLVRICIANI","Genius, wearing polos on head, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","6","23.0","4.41","https://numismatics.org/collectionimages/19001949/1923/1923.151.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.29.rev.width175.jpg","2023-03-17T10:33:46Z"
"http://numismatics.org/collection/1923.151.30","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.30","1923.151.30","http://numismatics.org/ocre/id/ric.4.tr_d.16C","249","251","","Trajan Decius","RIC IV Trajan Decius 16C","","Genius","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 16C","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","GENIVS EXERC ILLVRICIANI","Genius, wearing polos on head, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","5","22.0","3.29","https://numismatics.org/collectionimages/19001949/1923/1923.151.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.30.rev.width175.jpg","2023-03-17T10:33:46Z"
"http://numismatics.org/collection/1944.100.19996","Bronze As of Trajan Decius, Rome, AD 249 - AD 251 1944.100.19996","1944.100.19996","http://numismatics.org/ocre/id/ric.4.tr_d.113C","249","251","","Trajan Decius","RIC IV Trajan Decius 113C","","Dacia","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 113C","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, cuirassed, right, seen from behind","DACIA/ S C","Dacia, standing left, holding standard in right hand","","","12","24.0","11.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.19996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19996.rev.width175.jpg","2023-03-17T10:08:21Z"
"http://numismatics.org/collection/1935.117.197","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1935.117.197","1935.117.197","http://numismatics.org/ocre/id/ric.4.tr_d.12B","249","251","","Trajan Decius","RIC IV Trajan Decius 12B","","Dacia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 12B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with ass's head in right hand","","","1","23.5","4.48","https://numismatics.org/collectionimages/19001949/1935/1935.117.197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.197.rev.width175.jpg","2023-03-17T10:10:10Z"
"http://numismatics.org/collection/1957.172.755","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1957.172.755","1957.172.755","http://numismatics.org/ocre/id/ric.4.tr_d.11B","249","251","","Trajan Decius","RIC IV Trajan Decius 11B","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 11B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","ADVENTVS AVG","Trajan Decius, on horse prancing left, raising right hand and holding short sceptre in left hand","","","6","21.5","4.1","https://numismatics.org/collectionimages/19501999/1957/1957.172.755.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.755.rev.width175.jpg","2023-03-17T10:10:42Z"
"http://numismatics.org/collection/1944.100.18459","Silver Antoninianus of Trajan Decius, Rome, AD 249 1944.100.18459","1944.100.18459","http://numismatics.org/ocre/id/ric.4.tr_d.5","249","249","","Trajan Decius","RIC IV Trajan Decius 5","","Pannonia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 5","Italy","","","","","","IMP TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","PANNONIAE","Pannonia, veiled, standing front, head right (?), raising right hand and holding standard in left hand","","","1","22.5","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.18459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18459.rev.width175.jpg","2023-03-17T09:23:43Z"
