"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.147.101","Lead Medal, New York City, NY. 1987.147.101","1987.147.101","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Tiffany & Co.","Struck","Lead","","New York City (N.Y.)","","United States","","","","","E.Clain-Stefanelli,1976.53||Smedley.102","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","PRESENTED.TO.SAMVEL.PVTNAM.AVERY.BY.HIS.FRIENDS.AND.THE.ARCHITECTS.OF.NEW.YORK/ VD BRENNER 1914","bust, l.","THE AVERY LIBRARY/ .FOVNDED.BY.SAMVEL.PVTNAM.AVERY.AND.MARY.OGDEN.AVERY.1890.COMPLETED.BY.SAMVEL.PVTNAM.AVERY.THEIR.SON.1912","library builing, wreaths below","","","","64.0","","","","2024-02-14T11:59:27Z"
"http://numismatics.org/collection/1987.147.102","Bronze Plaque, United States. 1987.147.102","1987.147.102","","","","","","","","","","","","Medals and Decorations","Plaque","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","Jaspon Coll.,1953.||Smedley.104||Urbana Exhib,1971.48","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","AMBROSE SWASEY/ VD BRENNER 1915 SC","man seated, l., within columns","","","","","","75.0","","","","2024-03-27T11:23:28Z"
"http://numismatics.org/collection/1987.147.103","Bronze Plaque, United States. 1987.147.103","1987.147.103","","","","","","","","","","","","Medals and Decorations","Plaque","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","Jaspon Coll.,1953.||Smedley.104||Urbana Exhib,1971.48","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","AMBROSE SWASEY/ VD BRENNER 1915 SC","man seated, l., within columns","","","","","","75.0","","","","2024-03-27T11:23:28Z"
"http://numismatics.org/collection/1987.147.104","Bronze Medal, United States. 1987.147.104","1987.147.104","","","","","","Calumet & Hecla Mining Company","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","Jaspon Coll.,1953.||Smedley.108||Urbana Exhib,1971.51","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","1866 1916/ VD BRENNER SC","2 busts , jugate, l.","CALVMET AND HECLA MINING COMPANY IN RECOGNITION OF FAITHFVL AND EFFICIENT SERVICE FOR A PERIOD OF YEARS TO","","","","","63.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.104.rev.width175.jpg","2024-03-27T11:23:28Z"
"http://numismatics.org/collection/1987.147.105","Bronze Medal, United States. 1987.147.105","1987.147.105","","","","","","Southern Railway Company","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","Smedley.109","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","SOVTHERN RAILWAY COMPANY FOR LOYALTY","locomotive rounding curve r., semaphore and telegraph lines, bridge in background","AWARDED TO","scene at top of telegraph operator, and two track workers","","","","38.0","","","","2024-03-27T11:23:28Z"
"http://numismatics.org/collection/1987.147.106","Bronze Medal, United States. 1987.147.106","1987.147.106","","","","","","Southern Railway Company","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","Smedley.109","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","SOVTHERN RAILWAY COMPANY FOR LOYALTY","locomotive rounding curve r., semaphore and telegraph lines, bridge in background","AWARDED TO/ V.D.B. Sc","scene at top of telegraph operator, and two track workers","","","","38.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.106.rev.width175.jpg","2024-03-27T11:23:28Z"
"http://numismatics.org/collection/1987.147.107","Bronze Medal, United States. 1987.147.107","1987.147.107","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","Smedley.115","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","THE WORLD MUST BE MADE SAFE FOR DEMOCRACY/ VD BRENNER","Liberty stg. in ship holding torch and shield","TRIUMPH TOKEN/ VDB","eagle in flight l. over sea","","","","38.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.107.rev.width175.jpg","2024-03-27T11:23:28Z"
"http://numismatics.org/collection/1987.147.108","Bronze Medal, United States. 1987.147.108","1987.147.108","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","Smedley.115","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","THE WORLD MUST BE MADE SAFE FOR DEMOCRACY/ VD BRENNER","Liberty stg. in ship holding torch and shield","TRIUMPH TOKEN/ VDB","eagle in flight l. over sea","","","","38.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.108.rev.width175.jpg","2024-03-27T11:23:29Z"
"http://numismatics.org/collection/1987.147.109","Lead Medal, United States. 1987.147.109","1987.147.109","","","","","","International Exposition of Railway Appliances","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Lead","","","","United States","","","","","Smedley.121","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","ROCKET 1829","Industry and Commerce std. with shield above locomotive and passenger cars l., Rockett below","NATIONAL EXPOSITION OF RAILWAY APPLIANCES/ CHICAGO 1883/ AWARDED TO/ FOR","legend within wreath","","","","43.0","","","","2024-03-27T11:23:29Z"
"http://numismatics.org/collection/1987.147.11","Silver Medal of Muhlenberg, William Augustus, New York City, NY. 1987.147.11","1987.147.11","","","","","","American Numismatic Society","","","","Muhlenberg, William Augustus","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Silver","","New York City (N.Y.)","","United States","","","","","ANS,1910.64||Grolier,1907.3||Jaspon Coll.,1953.||Miller.2015.10||Smedley.19","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","WILLIAM AVGVSTVS / MVHLENBERG D.D. / FOVNDER of St. LVKE'S / HOSPITAL","Bust of Dr. Muhlenberg, right;signed along the rim to the right of the bust V. D. BRENNER N.Y.","THE AMERICAN / NUMISMATIC and ARCHAEOLOGICAL / SOCIETY / COMMEMORATES BY THIS MEDAL / THE OPENING OF THE NEW / St. LVKE'S HOSPITAL / MDCCCXCVI","Seven-line inscription, to the right of which is a branch of palm and oak, superimposed on which is the seal of the hospital.","","","","50.0","62.783","https://numismatics.org/collectionimages/19501999/1987/1987.147.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.11.rev.width175.jpg","2024-02-14T11:59:28Z"
"http://numismatics.org/collection/1987.147.110","Lead Medal, United States. 1987.147.110","1987.147.110","","","","","","International Exposition of Railway Appliances","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Lead","","","","United States","","","","","Smedley.121","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","ROCKET 1829","Industry and Commerce std. with shield above locomotive and passenger cars l., Rockett below","NATIONAL EXPOSITION OF RAILWAY APPLIANCES/ CHICAGO 1883/ AWARDED TO/ FOR","legend within wreath","","","","43.0","","","","2024-03-27T11:23:29Z"
"http://numismatics.org/collection/1987.147.111","Lead Medal, United States. 1987.147.111","1987.147.111","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Lead","","","","United States","","","","","Smedley.not","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","STMA","jockey in saddle l.","","","","","","26.0","","","","2023-11-20T03:11:22Z"
"http://numismatics.org/collection/1987.147.112","Lead Medal, United States. 1987.147.112","1987.147.112","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Lead","","","","United States","","","","","Smedley.not","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","","male bust facing","","","","","","20.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.112.rev.width175.jpg","2024-03-27T11:23:29Z"
"http://numismatics.org/collection/1987.147.113","Lead Medal, United States. 1987.147.113","1987.147.113","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Lead","","","","United States","","","","","Smedley.not","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","NEW YORK LETTER CARRIERS ASS'N","letter carrier stg. l.","","","","","","32.0","","","","2023-11-20T03:11:22Z"
"http://numismatics.org/collection/1987.147.114","Lead Medal, United States. 1987.147.114","1987.147.114","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Lead","","","","United States","","","","","Smedley.not","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","","bust in military tunic r.","","","","","","28.0","","","","2024-03-27T11:23:29Z"
"http://numismatics.org/collection/1987.147.115","Lead Medal, United States. 1987.147.115","1987.147.115","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Lead","","","","United States","","","","","Smedley.not","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","","bust r. within laurel and oak wreath","PRUDENTAL INSURANCE COMPANY 1875 1895","legend","","","","23.0","","","","2024-03-27T11:23:29Z"
"http://numismatics.org/collection/1987.147.116","Bronze Medal, United States. 1987.147.116","1987.147.116","","","","","","New York National Guard","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","Smedley.not","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","13TH REGT. ATHLETIC ASS'N NGNY","male hd.l., caduceus, club and wreath","","","","","","34.0","","","","2024-03-27T11:23:29Z"
"http://numismatics.org/collection/1987.147.117","Lead Medal, United States. 1987.147.117","1987.147.117","","","","","","New York Athletic Club","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Lead","","","","United States","","","","","Smedley.not","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","",".LIFE.MEMBER. NYAC","winged foot r.","","","","","","32.0","","","","2024-03-27T11:23:29Z"
"http://numismatics.org/collection/1987.147.118","Bronze Medal, United States. 1987.147.118","1987.147.118","","","","","","Wilson & Kellogg School","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","Smedley.not","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","WILSON & KELLOGG SCHOOL","female stg.l. holding wreath and scroll","","","","","","34.0","","","","2024-03-27T11:23:29Z"
"http://numismatics.org/collection/1987.147.119","Lead Medal, United States. 1987.147.119","1987.147.119","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Lead","","","","United States","","","","","Smedley.not","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","","Discus thrower r.","","","","","","34.0","","","","2024-03-27T11:23:29Z"
"http://numismatics.org/collection/1987.147.12","Silver Medal, Norway. 1987.147.12","1987.147.12","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Silver","","","","Norway","","","","","ANS,1910.23||Hahlo,1912.67||Smedley.20","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","FRIDTJOF NANSEN/ LANDED IN NEW YORK/ OCTOBER 23, 1897./ V.D.BRENNER","bust, 3/4 r.","","","","","","69.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.12.rev.width175.jpg","2024-03-27T11:23:29Z"
"http://numismatics.org/collection/1987.147.120","Bronze Medal, United States. 1987.147.120","1987.147.120","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","Smedley.not","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","St. G A C","St. George slaying dragon r.","","","","","","39.0","","","","2024-03-27T11:23:30Z"
"http://numismatics.org/collection/1987.147.121","Lead Medal, United States. 1987.147.121","1987.147.121","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Lead","","","","United States","","","","","Smedley.not","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","FOURTH ANNUAL SPORTSMEN'S EXPOSITION SA","sportsman in river, badge supported by fish, rod, gun, moose head below","","","","","","43.0","","","","2024-03-27T11:23:30Z"
"http://numismatics.org/collection/1987.147.122","Lead Medal, United States. 1987.147.122","1987.147.122","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Lead","","","","United States","","","","","Smedley.not","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","BEETHOVEM MANNERCHOR","theather mask, two jesters, owl","","","","","","35.0","","","","2024-03-27T11:23:30Z"
"http://numismatics.org/collection/1987.147.123","Lead Medal, United States. 1987.147.123","1987.147.123","","","","","","Goodard Athletic Association","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Lead","","","","United States","","","","","Smedley.not","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","GOODARD ATHLETIC ASS'N ANNUAL GAMES","large G, laurel, oak sprigs","","","","","","35.0","","","","2024-03-27T11:23:30Z"
"http://numismatics.org/collection/1987.147.124","Lead Medal, United States. 1987.147.124","1987.147.124","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Lead","","","","United States","","","","","Smedley.not","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","","view of Madison Square Garden","IN MEMORIAM BORN IN KENTUCKY, JUNE 3rd 1808 DIED AT NEW ORLEANS, La. DEC. 6th 1889 RE-INTERED AT RICHMOND, VA MAY 31st. 1893","","","","","40.0","","","","2024-03-27T11:23:30Z"
"http://numismatics.org/collection/1987.147.125","Lead Medal, United States. 1987.147.125","1987.147.125","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Lead","","","","United States","","","","","Smedley.not","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","GRINNELL INTERSCHOLASTIC MEET","youth in track running stance, large G behind him","","","","","","43.0","","","","2024-03-27T11:23:30Z"
"http://numismatics.org/collection/1987.147.126","Lead Medal, United States. 1987.147.126","1987.147.126","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Lead","","","","United States","","","","","Smedley.not","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","1898 ANGLERS TOURNAMENT NATIONAL SPORTSMEN'S ASSOCIATION","legend on bar and flowing ribbon","","","","","","43.0","","","","2024-03-27T11:23:30Z"
"http://numismatics.org/collection/1987.147.127","Lead Medal, United States. 1987.147.127","1987.147.127","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Lead","","","","United States","","","","","Smedley.not","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","N.I.S.A.A.A. CHAMPION","female std. facing on throne","","","","","","53.0","","","","2024-03-27T11:23:30Z"
"http://numismatics.org/collection/1987.147.128","Aluminum Medal, United States. 1987.147.128","1987.147.128","","","","","","Passaic Art Casting Co","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Aluminum","","","","United States","","","","","Smedley.not","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","P.A.C.Co.","five females stg. in classical garb","CAST BY PASSAIC ART CASTING CO. PASSAIC, N.J. PROCESS PATTENTED FINE CASTINGS IN BRONZE BRASS GERMAN SILVER AND ALUMINUM","legend","","","","66.0","","","","2023-11-20T03:11:24Z"
