"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.263.78","Bronze Coin, Rome, 280 BC - 276 BC 1954.263.78","1954.263.78","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","RRC 14/1","","Dioscuri||Mercury","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/1||S 8||T 1","","","","","","","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","12","","325.2","https://numismatics.org/collectionimages/19501999/1954/1954.263.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.78.rev.width175.jpg","2022-09-01T06:05:58Z"
"http://numismatics.org/collection/1954.263.79","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.79","1954.263.79","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","RRC 14/1","","Dioscuri||Mercury","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/1||S 8||T 1","","","","","","","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","12","","363.65","https://numismatics.org/collectionimages/19501999/1954/1954.263.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.79.rev.width175.jpg","2022-09-01T06:05:59Z"
"http://numismatics.org/collection/1954.263.80","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.80","1954.263.80","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","RRC 14/1","","Dioscuri||Mercury","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/1||S 8||T 1","","","","","","","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","12","","311.88","https://numismatics.org/collectionimages/19501999/1954/1954.263.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.80.rev.width175.jpg","2022-09-01T06:05:59Z"
"http://numismatics.org/collection/1954.263.81","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.81","1954.263.81","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","RRC 14/1","","Dioscuri||Mercury","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/1||S 8||T 1","","","","","","","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","12","","289.04","https://numismatics.org/collectionimages/19501999/1954/1954.263.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.81.rev.width175.jpg","2022-09-01T06:05:59Z"
"http://numismatics.org/collection/1948.8.1","Bronze Coin, Rome, 169 BC - 158 BC 1948.8.1","1948.8.1","http://numismatics.org/crro/id/rrc-178.1","-169","-158","","","RRC 178/1","","Janus","As","Roman","","","(L.) (Cornelius) Cinna","","Struck","Bronze","Rome","Coin","","","","","RRC 178/1||S 368","","","","","","Roman Republic","","Laureate head of Janus.","ROMA CINA","Prow, right.","","","8","32.3","22.67","https://numismatics.org/collectionimages/19001949/1948/1948.8.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.1.rev.width175.jpg","2022-09-01T03:55:48Z"
"http://numismatics.org/collection/1948.8.2","Bronze Coin, Rome, 169 BC - 158 BC 1948.8.2","1948.8.2","http://numismatics.org/crro/id/rrc-196.1","-169","-158","","","RRC 196/1","","Janus","As","Roman","","","Star 2 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 196/1||S 264","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","10","31.7","19.68","https://numismatics.org/collectionimages/19001949/1948/1948.8.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.2.rev.width175.jpg","2022-09-01T03:56:55Z"
"http://numismatics.org/collection/1949.100.25","Bronze Coin, Rome, 269 BC - 266 BC 1949.100.25","1949.100.25","http://numismatics.org/crro/id/rrc-21.1","-269","-266","","","RRC 21/1","","Roma","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 21/1||S 31||T 8","","","","","","","","Head of Roma wearing Phrygian helmet, right.","","Head of Roma, left, wearing Phrygian helmet.","","","12","","270.62","https://numismatics.org/collectionimages/19001949/1949/1949.100.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.25.rev.width175.jpg","2022-09-01T03:59:46Z"
"http://numismatics.org/collection/1949.100.27","Bronze Coin, Rome, 280 BC - 276 BC 1949.100.27","1949.100.27","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","RRC 14/1","","Dioscuri||Mercury","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/1||S 8||T 1","","","","","","","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","12","","240.18","https://numismatics.org/collectionimages/19001949/1949/1949.100.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.27.rev.width175.jpg","2022-09-01T03:59:47Z"
"http://numismatics.org/collection/1949.100.29","Bronze Coin, Rome, 225 BC - 217 BC 1949.100.29","1949.100.29","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 72||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","61.0","273.97","","","2022-09-01T03:59:48Z"
"http://numismatics.org/collection/1949.100.30","Bronze Coin, Rome, 265 BC - 242 BC 1949.100.30","1949.100.30","http://numismatics.org/crro/id/rrc-24.3","-265","-242","","","RRC 24/3","","Roma","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 24/3||S 59||T 7","","","","","","","","Head of Roma wearing Phrygian helmet, right.","","Wheel of six spokes, between two of which, denominational mark.","","","5","61.0","242.26","https://numismatics.org/collectionimages/19001949/1949/1949.100.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.30.rev.width175.jpg","2022-09-01T03:59:49Z"
"http://numismatics.org/collection/1954.18.25","Bronze Coin, Rome, 189 BC - 180 BC 1954.18.25","1954.18.25","http://numismatics.org/crro/id/rrc-142.1","-189","-180","","","RRC 142/1","","Janus","As","Roman","","","Bull and MD (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 142/1||S 299","","","","","","","","Laureate head of Janus.","ROMA M͡D","Prow, right.","","","9","32.8","33.4","https://numismatics.org/collectionimages/19501999/1954/1954.18.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.25.rev.width175.jpg","2022-09-01T05:58:00Z"
"http://numismatics.org/collection/1954.18.26","Bronze Coin, Rome, 169 BC - 158 BC 1954.18.26","1954.18.26","http://numismatics.org/crro/id/rrc-191.1","-169","-158","","","RRC 191/1","","Janus","As","Roman","","","Val[erius]","","Struck","Bronze","Rome","Coin","","","","","RRC 191/1||S 356","","","","","","","","Laureate head of Janus.","ROMA V͡A͡L","Prow, right.","","","4","31.1","17.17","https://numismatics.org/collectionimages/19501999/1954/1954.18.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.26.rev.width175.jpg","2022-09-01T05:58:01Z"
"http://numismatics.org/collection/1954.18.27","Bronze Coin, Rome, 154 BC 1954.18.27","1954.18.27","http://numismatics.org/crro/id/rrc-201.2","-154","-154","","","RRC 201/2","","Janus","As","Roman","","","C. Scribonius","","Struck","Bronze","Rome","Coin","","","","","RRC 201/2||S 381","","","","","","","","Laureate head of Janus.","ROMA C·SCR","Prow, right.","","","4","33.3","22.85","https://numismatics.org/collectionimages/19501999/1954/1954.18.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.27.rev.width175.jpg","2022-09-01T05:58:01Z"
"http://numismatics.org/collection/1954.18.28","Bronze Coin, Rome, 148 BC 1954.18.28","1954.18.28","http://numismatics.org/crro/id/rrc-214.2a","-148","-148","","","RRC 214/2a","","Janus","As","Roman","","","M. Atilius Saranus","","Struck","Bronze","Rome","Coin","","","","","RRC 214/2a||S 399","","","","","","","","Laureate head of Janus.","M·ATILI ROMA","Prow, right.","","","2","30.6","21.7","","","2022-09-01T05:58:02Z"
"http://numismatics.org/collection/1965.24.1","Bronze Coin, Rome, 189 BC - 180 BC 1965.24.1","1965.24.1","http://numismatics.org/crro/id/rrc-145.1","-189","-180","","","RRC 145/1","","Janus","As","Roman","","","Victory and Spearhead (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 145/1||S 293","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","4","33.8","26.91","https://numismatics.org/collectionimages/19501999/1965/1965.24.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.24.1.rev.width175.jpg","2022-09-01T08:24:24Z"
"http://numismatics.org/collection/1974.999.46","Bronze Coin, Rome, 211 BC 1974.999.46","1974.999.46","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","2","33.1","33.0","","","2022-09-02T03:43:38Z"
"http://numismatics.org/collection/1974.999.47","Bronze Coin, Rome, 211 BC. 1974.999.47","1974.999.47","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","1","32.5","37.74","","","2022-09-02T03:43:39Z"
"http://numismatics.org/collection/1974.999.48","Bronze Coin, Rome, 211 BC. 1974.999.48","1974.999.48","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","6","29.5","18.58","","","2022-09-02T03:43:39Z"
"http://numismatics.org/collection/1976.47.1","Bronze Coin, Uncertain value, 39 BC 1976.47.1","1976.47.1","http://numismatics.org/crro/id/rrc-530.1","-39","-39","","","RRC 530/1","","Janus","As","Roman","","","Mark Antony||L. Sempronius Atratinus","","Struck","Bronze","Uncertain value","Coin","","","","","RRC 530/1||S 1254","","","","","","Roman Republic","I L·ATRATINVS·AVGVR","Laureate head of Janus. Border of dots.","ANTONIVS IMP","Prow, right. Border of dots.","","","12","","13.02","https://numismatics.org/collectionimages/19501999/1976/1976.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.47.1.rev.width175.jpg","2022-09-02T04:01:31Z"
"http://numismatics.org/collection/1976.9.1","Bronze Coin, Rome, 194 BC - 190 BC 1976.9.1","1976.9.1","http://numismatics.org/crro/id/rrc-134.2","-194","-190","","","RRC 134/2","","Janus","As","Roman","","","L. Pl[autius] H[ypsaeus]","","Struck","Bronze","Rome","Coin","","","","","RRC 134/2||S 333","","","","","","Roman Republic","","Laureate head of Janus.","ROMA L͡P͡L͡H","Prow, right.","","","9","32.5","28.19","https://numismatics.org/collectionimages/19501999/1976/1976.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.9.1.rev.width175.jpg","2022-09-02T04:02:22Z"
"http://numismatics.org/collection/1976.9.3","Bronze Coin, Rome, 152 BC 1976.9.3","1976.9.3","http://numismatics.org/crro/id/rrc-204.2","-152","-152","","","RRC 204/2","","Janus","As","Roman","","","L. Saufeius","","Struck","Bronze","Rome","Coin","","","","","RRC 204/2||S 385","","","","","","Roman Republic","","Laureate head of Janus.","ROMA L·SAV͡F","Prow, right.","","","1","32.1","22.11","https://numismatics.org/collectionimages/19501999/1976/1976.9.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.9.3.rev.width175.jpg","2022-09-02T04:02:23Z"
"http://numismatics.org/collection/1976.102.1","Bronze Coin, Rome, 209 BC - 208 BC 1976.102.1","1976.102.1","http://numismatics.org/crro/id/rrc-50.3","-209","-208","","","RRC 50/3","","Janus","As","Roman","","","Anchor 1 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 50/3||S 145","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","11","33.5","33.52","https://numismatics.org/collectionimages/19501999/1976/1976.102.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.102.1.rev.width175.jpg","2022-09-02T03:55:43Z"
"http://numismatics.org/collection/1976.102.10","Bronze Coin, Rome, 206 BC - 195 BC 1976.102.10","1976.102.10","http://numismatics.org/crro/id/rrc-122.3","-206","-195","","","RRC 122/3","","Janus","As","Roman","","","Dog (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 122/3||S 251","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","10","34.1","34.1","https://numismatics.org/collectionimages/19501999/1976/1976.102.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.102.10.rev.width175.jpg","2022-09-02T03:55:44Z"
"http://numismatics.org/collection/1976.102.11","Bronze Coin, Rome, 194 BC - 190 BC 1976.102.11","1976.102.11","http://numismatics.org/crro/id/rrc-132.3","-194","-190","","","RRC 132/3","","Janus","As","Roman","","","(Caecilius) Metellus","","Struck","Bronze","Rome","Coin","","","","","RRC 132/3||S 319","","","","","","Roman Republic","","Laureate head of Janus.","ROMA M͡E","Prow, right.","","","2","35.5","33.37","https://numismatics.org/collectionimages/19501999/1976/1976.102.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.102.11.rev.width175.jpg","2022-09-02T03:55:44Z"
"http://numismatics.org/collection/1976.102.12","Bronze Coin, Rome, 179 BC - 170 BC 1976.102.12","1976.102.12","http://numismatics.org/crro/id/rrc-162.3","-179","-170","","","RRC 162/3","","Janus","As","Roman","","","Matienus","","Struck","Bronze","Rome","Coin","","","","","RRC 162/3||S 321a","","","","","","Roman Republic","","Laureate head of Janus.","ROMA M͡A͡T","Prow, right.","","","4","35.2","32.57","https://numismatics.org/collectionimages/19501999/1976/1976.102.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.102.12.rev.width175.jpg","2022-09-02T03:55:45Z"
"http://numismatics.org/collection/1976.102.2","Bronze Coin, Rome, 211 BC. 1976.102.2","1976.102.2","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","8","31.9","34.33","https://numismatics.org/collectionimages/19501999/1976/1976.102.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.102.2.rev.width175.jpg","2022-09-02T03:55:45Z"
"http://numismatics.org/collection/1976.102.3","Bronze Coin, Rome, 211 BC. 1976.102.3","1976.102.3","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","9","35.8","29.32","https://numismatics.org/collectionimages/19501999/1976/1976.102.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.102.3.rev.width175.jpg","2022-09-02T03:55:45Z"
"http://numismatics.org/collection/1976.102.4","Bronze Coin, Rome, 211 BC. 1976.102.4","1976.102.4","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","1","33.5","38.46","https://numismatics.org/collectionimages/19501999/1976/1976.102.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.102.4.rev.width175.jpg","2022-09-02T03:55:45Z"
"http://numismatics.org/collection/1976.102.5","Bronze Coin, Italy (Central), 211 BC - 208 BC 1976.102.5","1976.102.5","http://numismatics.org/crro/id/rrc-60.2","-211","-208","","","RRC 60/2","","Janus","As","Roman","","","Caduceus 1 (Republican Moneyer)","","Struck","Bronze","Italy (Central)","Coin","","","","","RRC 60/2||S 164","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","2","35.9","50.4","https://numismatics.org/collectionimages/19501999/1976/1976.102.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.102.5.rev.width175.jpg","2022-09-02T03:55:46Z"
"http://numismatics.org/collection/1976.102.6","Bronze Coin, Italy (Central), 211 BC - 208 BC 1976.102.6","1976.102.6","http://numismatics.org/crro/id/rrc-61.2","-211","-208","","","RRC 61/2","","Janus","As","Roman","","","Victory (Republican Moneyer)","","Struck","Bronze","Italy (Central)","Coin","","","","","RRC 61/2||S 148","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","11","34.2","50.09","https://numismatics.org/collectionimages/19501999/1976/1976.102.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.102.6.rev.width175.jpg","2022-09-02T03:55:46Z"
"http://numismatics.org/collection/1976.102.7","Bronze Coin, Italy (Southeast), 208 BC 1976.102.7","1976.102.7","http://numismatics.org/crro/id/rrc-89.3","-208","-208","","","RRC 89/3","","Janus","As","Roman","","","Club (Republican Moneyer)","","Struck","Bronze","Italy (Southeast)","Coin","","","","","RRC 89/3||S 213","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","5","36.1","51.94","https://numismatics.org/collectionimages/19501999/1976/1976.102.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.102.7.rev.width175.jpg","2022-09-02T03:55:47Z"
"http://numismatics.org/collection/1976.102.8","Bronze Coin, Rome, 206 BC - 195 BC 1976.102.8","1976.102.8","http://numismatics.org/crro/id/rrc-117B.1","-206","-195","","","RRC 117B/1","","Janus","As","Roman","","","Bird and Rudder (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 117B/1||S 292","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","4","35.0","38.05","https://numismatics.org/collectionimages/19501999/1976/1976.102.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.102.8.rev.width175.jpg","2022-09-02T03:55:47Z"
"http://numismatics.org/collection/1976.102.9","Bronze Coin, Rome, 206 BC - 195 BC 1976.102.9","1976.102.9","http://numismatics.org/crro/id/rrc-120.3","-206","-195","","","RRC 120/3","","Janus","As","Roman","","","Knife 2 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 120/3||S 257","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","8","33.7","34.76","https://numismatics.org/collectionimages/19501999/1976/1976.102.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.102.9.rev.width175.jpg","2022-09-02T03:55:48Z"
"http://numismatics.org/collection/1974.140.1","Bronze Coin, Rome, 91 BC 1974.140.1","1974.140.1","http://numismatics.org/crro/id/rrc-337.5","-91","-91","","","RRC 337/5","","Janus","As","Roman","","","D. Iunius Silanus","","Struck","Bronze","Rome","Coin","","","","","RRC 337/5||S 649","","","","","","Roman Republic","","Laureate head of Janus.","D·SILANVS·L·F","Prow, right.","","","2","24.9","10.81","https://numismatics.org/collectionimages/19501999/1974/1974.140.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.1.rev.width175.jpg","2022-09-02T02:28:18Z"
"http://numismatics.org/collection/1975.226.1","Bronze Coin, Rome, 149 BC 1975.226.1","1975.226.1","http://numismatics.org/crro/id/rrc-210.2","-149","-149","","","RRC 210/2","","Janus","As","Roman","","","C. Iunius","","Struck","Bronze","Rome","Coin","","","","","RRC 210/2||S 393","","","","","","","","Laureate head of Janus.","ROMA C·IVNI","Prow, right.","","","9","32.7","25.44","https://numismatics.org/collectionimages/19501999/1975/1975.226.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.1.rev.width175.jpg","2022-09-02T03:47:15Z"
"http://numismatics.org/collection/1969.83.251","Bronze Coin, Rome, 207 BC 1969.83.251","1969.83.251","http://numismatics.org/crro/id/rrc-57.3","-207","-207","","","RRC 57/3","","Janus","As","Roman","","","Crescent 1 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 57/3||S 221","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","8","36.0","41.93","https://numismatics.org/collectionimages/19501999/1969/1969.83.251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.251.rev.width175.jpg","2022-09-02T01:06:50Z"
"http://numismatics.org/collection/1969.83.252","Bronze Coin, Rome, 207 BC. 1969.83.252","1969.83.252","http://numismatics.org/crro/id/rrc-57.3","-207","-207","","","RRC 57/3","","Janus","As","Roman","","","Crescent 1 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 57/3||S 221","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","7","36.0","44.17","https://numismatics.org/collectionimages/19501999/1969/1969.83.252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.252.rev.width175.jpg","2022-09-02T01:06:50Z"
"http://numismatics.org/collection/1969.83.253","Bronze Coin, Rome, 207 BC. 1969.83.253","1969.83.253","http://numismatics.org/crro/id/rrc-57.3","-207","-207","","","RRC 57/3","","Janus","As","Roman","","","Crescent 1 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 57/3||S 221","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","1","","40.05","https://numismatics.org/collectionimages/19501999/1969/1969.83.253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.253.rev.width175.jpg","2022-09-02T01:06:51Z"
"http://numismatics.org/collection/1969.83.268","Bronze Coin, Italy (Southeast), 208 BC 1969.83.268","1969.83.268","http://numismatics.org/crro/id/rrc-89.3","-208","-208","","","RRC 89/3","","Janus","As","Roman","","","Club (Republican Moneyer)","","Struck","Bronze","Italy (Southeast)","Coin","","","","","RRC 89/3||S 213","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","1","37.9","43.24","https://numismatics.org/collectionimages/19501999/1969/1969.83.268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.268.rev.width175.jpg","2022-09-02T01:06:56Z"
"http://numismatics.org/collection/1969.83.273","Bronze Coin, Rome, 206 BC - 195 BC 1969.83.273","1969.83.273","http://numismatics.org/crro/id/rrc-113.2","-206","-195","","","RRC 113/2","","Janus","As","Roman","","","Star 1 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 113/2||S 264","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","8","33.6","34.71","https://numismatics.org/collectionimages/19501999/1969/1969.83.273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.273.rev.width175.jpg","2022-09-02T01:07:01Z"
"http://numismatics.org/collection/1969.83.274","Bronze Coin, Rome, 169 BC - 158 BC 1969.83.274","1969.83.274","http://numismatics.org/crro/id/rrc-195.1","-169","-158","","","RRC 195/1","","Janus","As","Roman","","","Ass (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 195/1||S 298","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","8","31.9","25.87","https://numismatics.org/collectionimages/19501999/1969/1969.83.274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.274.rev.width175.jpg","2022-09-02T01:07:02Z"
"http://numismatics.org/collection/1969.83.275","Bronze Coin, Rome, 206 BC - 195 BC 1969.83.275","1969.83.275","http://numismatics.org/crro/id/rrc-122.3","-206","-195","","","RRC 122/3","","Janus","As","Roman","","","Dog (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 122/3||S 251","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","2","35.5","31.19","https://numismatics.org/collectionimages/19501999/1969/1969.83.275.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.275.rev.width175.jpg","2022-09-02T01:07:02Z"
"http://numismatics.org/collection/1969.83.278","Bronze Coin, Rome, 179 BC - 170 BC 1969.83.278","1969.83.278","http://numismatics.org/crro/id/rrc-160.1","-179","-170","","","RRC 160/1","","Janus","As","Roman","","","Dolphin 2 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 160/1||S -","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","6","32.2","25.45","https://numismatics.org/collectionimages/19501999/1969/1969.83.278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.278.rev.width175.jpg","2022-09-02T01:07:03Z"
"http://numismatics.org/collection/1969.83.279","Bronze Coin, Rome, 169 BC - 158 BC 1969.83.279","1969.83.279","http://numismatics.org/crro/id/rrc-178.1","-169","-158","","","RRC 178/1","","Janus","As","Roman","","","(L.) (Cornelius) Cinna","","Struck","Bronze","Rome","Coin","","","","","RRC 178/1||S 368","","","","","","Roman Republic","","Laureate head of Janus.","ROMA CINA","Prow, right.","","","11","32.7","24.22","https://numismatics.org/collectionimages/19501999/1969/1969.83.279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.279.rev.width175.jpg","2022-09-02T01:07:04Z"
"http://numismatics.org/collection/1969.83.280","Bronze Coin, Rome, 169 BC - 158 BC. 1969.83.280","1969.83.280","http://numismatics.org/crro/id/rrc-178.1","-169","-158","","","RRC 178/1","","Janus","As","Roman","","","(L.) (Cornelius) Cinna","","Struck","Bronze","Rome","Coin","","","","","RRC 178/1||S 368","","","","","","Roman Republic","","Laureate head of Janus.","ROMA CINA","Prow, right.","","","10","31.2","23.04","https://numismatics.org/collectionimages/19501999/1969/1969.83.280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.280.rev.width175.jpg","2022-09-02T01:07:04Z"
"http://numismatics.org/collection/1969.83.281","Bronze Coin, Rome, 169 BC - 158 BC 1969.83.281","1969.83.281","http://numismatics.org/crro/id/rrc-183.1","-169","-158","","","RRC 183/1","","Janus","As","Roman","","","Wolf and Twins (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 183/1||S 297","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","8","31.6","23.84","https://numismatics.org/collectionimages/19501999/1969/1969.83.281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.281.rev.width175.jpg","2022-09-02T01:07:05Z"
"http://numismatics.org/collection/1969.83.282","Bronze Coin, Rome, 169 BC - 158 BC 1969.83.282","1969.83.282","http://numismatics.org/crro/id/rrc-184.1a","-169","-158","","","RRC 184/1a","","Janus","As","Roman","","","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 184/1a||S 296","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","7","32.0","27.3","https://numismatics.org/collectionimages/19501999/1969/1969.83.282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.282.rev.width175.jpg","2022-09-02T01:07:05Z"
