"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.122.578","Silver 500 real of Charles I, Portugal (Lisbon), 1903. 1950.122.578","1950.122.578","","1903","1903","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.535","","","","","","","","","","","","","","","30.0","12.536","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/1936.13.152","Silver 100 real of Charles I, Portugal (Lisbon), 1890. 1936.13.152","1936.13.152","","1890","1890","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.531","","","","","","","","","","","","","","","20.0","2.496","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/1893.69.1","Copper alloy 20 real of Charles I, Portugal (Lisbon), 1892. 1893.69.1","1893.69.1","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.533","","","","","","","","","","","","","","","30.0","12.259","","","2024-04-11T07:18:05Z"
"http://numismatics.org/collection/1950.122.579","Silver 500 real of Charles I, Portugal (Lisbon), 1908. 1950.122.579","1950.122.579","","1908","1908","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.535","","","","","","","","","","","","","","","30.0","12.514","","","2024-04-11T07:18:05Z"
"http://numismatics.org/collection/1936.13.151","Silver 500 real of Charles I, Portugal (Lisbon), 1906. 1936.13.151","1936.13.151","","1906","1906","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.535","","","","","","","","","","","","","","","30.0","12.536","","","2024-04-11T07:18:05Z"
"http://numismatics.org/collection/1893.69.2","Copper alloy 10 real of Charles I, Portugal (Lisbon), 1892. 1893.69.2","1893.69.2","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","10 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.532","","","","","","","","","","","","","","","25.0","5.979","","","2024-04-11T07:18:05Z"
"http://numismatics.org/collection/1901.51.1","Cupronickel 50 real of Charles I, Portugal (Lisbon), 1900. 1901.51.1","1901.51.1","","1900","1900","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","50 real","Modern","Coin","","","","","Cupronickel","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.545","","","","","","","","","","","","","","","18.0","2.475","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/1900.20.18","Silver 1000 real of Charles I, Portugal (Lisbon), 1899. 1900.20.18","1900.20.18","","1899","1899","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","1000 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","Dav 267","","","","","","","","","","","","","","","37.0","24.877","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/0000.999.43427","Silver 500 real of Charles I, Portugal (Lisbon), 1898. 0000.999.43427","0000.999.43427","","1898","1898","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.535","","","","","","","","","","","","","","","30.0","12.233","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/1916.192.1158","Cupronickel 100 real of Charles I, Portugal (Lisbon), 1900. 1916.192.1158","1916.192.1158","","1900","1900","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Cupronickel","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.546","","","","","","","","","","","","","","","22.0","3.983","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/1936.13.150","Silver 500 real of Charles I, Portugal (Lisbon), 1899. 1936.13.150","1936.13.150","","1899","1899","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.535","","","","","","","","","","","","","","","30.0","12.547","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/1936.13.149","Silver 500 real of Charles I, Portugal (Lisbon), 1896. 1936.13.149","1936.13.149","","1896","1896","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.535","","","","","","","","","","","","","","","30.0","12.337","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/0000.999.43428","Silver 100 real of Charles I, Portugal (Lisbon), 1893. 0000.999.43428","0000.999.43428","","1893","1893","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.531","","","","","","","","","","","","","","","20.0","2.465","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/1911.102.2","Copper alloy 10 real of Charles I, Portugal (Lisbon), 1891. 1911.102.2","1911.102.2","","1891","1891","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","10 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.532","","","","","","","","","","","","","","","25.0","5.921","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/0000.999.43430","Copper alloy 20 real of Charles I, Portugal (Lisbon), 1891. 0000.999.43430","0000.999.43430","","1891","1891","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.533","","","","","","","","","","","","","","","30.0","11.986","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/0000.999.43429","Silver 50 real of Charles I, Portugal (Lisbon), 1893. 0000.999.43429","0000.999.43429","","1893","1893","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","50 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.536","","","","","","","","","","","","","","","15.0","1.266","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/1917.215.4575","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1892. 1917.215.4575","1917.215.4575","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.935","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/0000.999.43432","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1905. 0000.999.43432","0000.999.43432","","1905","1905","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.871","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/1932.999.1034","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1891. 1932.999.1034","1932.999.1034","","1891","1891","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.999","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/1922.151.13","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1899. 1922.151.13","1922.151.13","","1899","1899","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","3.011","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/1932.999.1035","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1897. 1932.999.1035","1932.999.1035","","1897","1897","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.913","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1946.100.98","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1898. 1946.100.98","1946.100.98","","1898","1898","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.753","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1893.69.3","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1893. 1893.69.3","1893.69.3","","1893","1893","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","3.047","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1964.240.25","Silver 100 real of Charles I, Portugal (Lisbon), 1894. 1964.240.25","1964.240.25","","1894","1894","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.531","","","","","","","","","","","","","","","20.0","2.418","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1936.13.147","Silver 500 real of Charles I, Portugal (Lisbon), 1892. 1936.13.147","1936.13.147","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.535","","","","","","","","","","","","","","","30.0","12.458","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1936.13.148","Silver 500 real of Charles I, Portugal (Lisbon), 1893. 1936.13.148","1936.13.148","","1893","1893","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.535","","","","","","","","","","","","","","","30.0","12.706","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1916.192.1159","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1904. 1916.192.1159","1916.192.1159","","1904","1904","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.964","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1940.160.1672","Copper alloy 20 real of Charles I, Portugal (Lisbon), 1892. 1940.160.1672","1940.160.1672","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","PF","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.533","","","","","","","","","","","","","","","30.0","12.014","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1986.100.63","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1892. 1986.100.63","1986.100.63","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","3.015","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1921.150.2","Silver 500 real of Charles I, Portugal (Lisbon), 1892. 1921.150.2","1921.150.2","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.534","","","","","","","","","","","","","","","24.0","4.928","","","2024-04-11T07:18:12Z"
"http://numismatics.org/collection/0000.999.43426","Silver 1000 real of Charles I, Portugal (Lisbon), 1899. 0000.999.43426","0000.999.43426","","1899","1899","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","1000 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","Dav 267","","","","","","","","","","","","","","","37.0","24.957","","","2024-04-11T07:18:12Z"
"http://numismatics.org/collection/2015.30.105","Billon dinero of Charles I/Johanna, Barcelona (Barcelona), 1516 - 1555. 2015.30.105","2015.30.105","","1516","1555","Charles I||Johanna","","","","","","","dinero","Medieval","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.2511v","","","","","","","","IOARAIO[...]","Crowned bust l.","BA Q[...]","Long cross with B superimposed on center, cantoned with annulets and clusters of three pellets","","","8","15.0","0.734","https://numismatics.org/collectionimages/20002049/2015/2015.30.105.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.105.rev.width175.jpg","2022-09-21T03:09:45Z"
"http://numismatics.org/collection/2015.30.106","Billon dinero of Charles I/Johanna, Barcelona (Barcelona), 1516 - 1555. 2015.30.106","2015.30.106","","1516","1555","Charles I||Johanna","","","","","","","dinero","Medieval","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.2511","","","","","","","","IO[...]AROL","Crowned bust l.","BA C[h] NO NA","Long cross with B superimposed on center, cantoned with annulets and clusters of three pellets","","","2","15.0","0.556","https://numismatics.org/collectionimages/20002049/2015/2015.30.106.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.106.rev.width175.jpg","2022-09-21T03:09:47Z"
"http://numismatics.org/collection/2015.30.287","Billon ardite of Charles I, Puigcerdà town, 1516 - 1556. 2015.30.287","2015.30.287","","1516","1556","Charles I","","","","Spain--Habsburg","","","ardite","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.not||Crusafont 1990.2018","","","","","","","","CAROLVS*[...]X:","Crowned lozenge with Catalan arms","+AVE+[...]LEN[...]","Virgin standing l. with baby","","","12","17.0","0.736","https://numismatics.org/collectionimages/20002049/2015/2015.30.287.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.287.rev.width175.jpg","2022-09-21T03:10:23Z"
"http://numismatics.org/collection/2015.30.363","Silver real of Charles I, Majorca kingdom (Palma), 1516 - 1558. 2015.30.363","2015.30.363","","1516","1558","Charles I","","","","","","","real","Medieval","Coin","","","","Struck","Silver","Palma","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2744","","","","","","","","+CAROLVS:REX:ARAGONV'","Crowned bust l. with groups of three crescents to l. and r.","MAIORIC[...]CATO[...]","Lozenge containing arms of Palma de Mallorca surmounted by Latin cross","","","11","20.0","1.848","https://numismatics.org/collectionimages/20002049/2015/2015.30.363.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.363.rev.width175.jpg","2022-09-21T03:10:36Z"
"http://numismatics.org/collection/2015.30.364","Silver real of Charles I, Majorca kingdom (Palma), 1516 - 1558. 2015.30.364","2015.30.364","","1516","1558","Charles I","","","","","","","real","Medieval","Coin","","","","Struck","Silver","Palma","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2744","","","","","","","","+CAROLV[...]AGO[...]","Crowned bust l. (with groups of three crescents to l. and r.?)","[...]ICAR CATOLICV[S]","Lozenge containing arms of Palma de Mallorca surmounted by Latin cross","","","9","20.0","1.61","https://numismatics.org/collectionimages/20002049/2015/2015.30.364.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.364.rev.width175.jpg","2022-09-21T03:10:37Z"
"http://numismatics.org/collection/2015.30.365","Silver real of Charles I, Majorca kingdom (Palma), 1516 - 1558. 2015.30.365","2015.30.365","","1516","1558","Charles I","","","","","","","real","Medieval","Coin","","","","Struck","Silver","Palma","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2744","","","","","","","","+CA[...]ONV'","Crowned bust l. with groups of three crescents to l. and r.","MA[...] C[...]ICVS","Lozenge containing arms of Palma de Mallorca surmounted by Latin cross","","","7","18.0","1.43","https://numismatics.org/collectionimages/20002049/2015/2015.30.365.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.365.rev.width175.jpg","2022-09-21T03:10:37Z"
"http://numismatics.org/collection/2015.30.407","Billon 1/2 sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.407","2015.30.407","","1516","1556","Charles I","","","","Spain--Habsburg","","","1/2 sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2570||Crusafont 1990.1949","","","","","","","","","Crowned shield with Catalan arms","","John the Baptist standing facing, letter P in l. field","","","8","16.0","0.97","https://numismatics.org/collectionimages/20002049/2015/2015.30.407.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.407.rev.width175.jpg","2022-09-21T03:10:45Z"
"http://numismatics.org/collection/2015.30.408","Billon 1/2 sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.408","2015.30.408","","1516","1556","Charles I","","","","Spain--Habsburg","","","1/2 sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2570||Crusafont 1990.1949","","","","","","","","[...]ANIVILL[E]","Crowned shield with Catalan arms","+INTE[RN]ATOS[...]RVM","John the Baptist standing facing holding lamb, letter P in l. field","","","5","17.0","0.99","https://numismatics.org/collectionimages/20002049/2015/2015.30.408.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.408.rev.width175.jpg","2022-09-21T03:10:45Z"
"http://numismatics.org/collection/2015.30.409","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.409","2015.30.409","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","[1] 5 2 9 [PE]RPI[...]I:VILLE","Crowned shield with Catalan arms","+INTERNATOS:MVLIERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","12","22.0","1.81","https://numismatics.org/collectionimages/20002049/2015/2015.30.409.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.409.rev.width175.jpg","2022-09-21T03:10:45Z"
"http://numismatics.org/collection/2015.30.410","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.410","2015.30.410","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","","","1 5 2 9 PERPINIA[N]I:VILLE","Crowned shield with Catalan arms","+INTERNATOS:MVLIERVM:[N]","John the Baptist standing facing holding lamb, flanked by letters P P","","","11","22.0","1.99","https://numismatics.org/collectionimages/20002049/2015/2015.30.410.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.410.rev.width175.jpg","2022-09-21T03:10:45Z"
"http://numismatics.org/collection/2015.30.411","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.411","2015.30.411","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","","","[1 5 2] 9 PERP[IN]IANI:VILLE","Crowned shield with Catalan arms","[+I]NTERN[...]VLIERVM:[N]","John the Baptist standing facing holding lamb, flanked by letters P P","","","7","21.0","2.569","https://numismatics.org/collectionimages/20002049/2015/2015.30.411.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.411.rev.width175.jpg","2022-09-21T03:10:45Z"
"http://numismatics.org/collection/2015.30.412","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.412","2015.30.412","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","","","1 5 2 [9] [PERP]INIANI:VILLE","Crowned shield with Catalan arms","[+]INTERNATOS:MVLI[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","11","21.0","2.28","https://numismatics.org/collectionimages/20002049/2015/2015.30.412.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.412.rev.width175.jpg","2022-09-21T03:10:46Z"
"http://numismatics.org/collection/2015.30.413","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.413","2015.30.413","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-1","","","","","","","","[...] PERPINIANI:VILLE:","Crowned shield with Catalan arms","+INTERNATO[S:]MV[...]VM:","John the Baptist standing facing holding lamb, flanked by letters P P","","","3","20.0","2.0","https://numismatics.org/collectionimages/20002049/2015/2015.30.413.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.413.rev.width175.jpg","2022-09-21T03:10:46Z"
"http://numismatics.org/collection/2015.30.414","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.414","2015.30.414","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-1","","","","","","","","[...] PERPINIANI:VIL[...]","Crowned shield with Catalan arms","+IN[...]S:MV[...]LIERVM:","John the Baptist standing facing holding lamb, flanked by letters P P","","","9","21.0","2.22","https://numismatics.org/collectionimages/20002049/2015/2015.30.414.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.414.rev.width175.jpg","2022-09-21T03:10:46Z"
"http://numismatics.org/collection/2015.30.415","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.415","2015.30.415","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","[...] PERPINIA[...]","Crowned shield with Catalan arms","+INTERNA[...]N","John the Baptist standing facing holding lamb, flanked by letters P P","","","2","20.0","2.02","https://numismatics.org/collectionimages/20002049/2015/2015.30.415.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.415.rev.width175.jpg","2022-09-21T03:10:46Z"
"http://numismatics.org/collection/2015.30.416","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.416","2015.30.416","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","","","[...] [...]NIV:I[LL]E","Crowned shield with Catalan arms","[...]ERNATOS:M[...]ER[...]","John the Baptist standing facing holding lamb, flanked by letters P P","","","11","20.0","1.63","https://numismatics.org/collectionimages/20002049/2015/2015.30.416.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.416.rev.width175.jpg","2022-09-21T03:10:46Z"
"http://numismatics.org/collection/2015.30.417","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.417","2015.30.417","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","1 5 [2] 9 PERPINI[...]VILLE","Crowned shield with Catalan arms","+INTE[...]S:MVLIERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","2","22.0","1.95","https://numismatics.org/collectionimages/20002049/2015/2015.30.417.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.417.rev.width175.jpg","2022-09-21T03:10:46Z"
"http://numismatics.org/collection/2015.30.418","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.418","2015.30.418","","1529","1529","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-1","","","","","","","","1 5 2 9 P[...]LLE:","Crowned shield with Catalan arms","+INTERNA[...]VLIERVM:","John the Baptist standing facing holding lamb, flanked by letters P P","","","2","21.0","2.22","https://numismatics.org/collectionimages/20002049/2015/2015.30.418.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.418.rev.width175.jpg","2022-09-21T03:10:47Z"
"http://numismatics.org/collection/2015.30.419","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.419","2015.30.419","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948","","","","","","","","1 5 [2 9] [...]ANI:VILLE:","Crowned shield with Catalan arms","[+]IN[...]S:MVLERVM:[N]","John the Baptist standing facing holding lamb, flanked by letters P P","","","8","20.0","1.94","https://numismatics.org/collectionimages/20002049/2015/2015.30.419.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.419.rev.width175.jpg","2022-09-21T03:10:47Z"
"http://numismatics.org/collection/2015.30.420","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.420","2015.30.420","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","1 5 [2 9] [P]ERPINIANI:VILLE:","Crowned shield with Catalan arms","[+]INTERNATO[...]LIERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","4","23.0","2.12","https://numismatics.org/collectionimages/20002049/2015/2015.30.420.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.420.rev.width175.jpg","2022-09-21T03:10:47Z"
"http://numismatics.org/collection/2015.30.421","Billon sueldo of Charles I, Roussillon county (Perpignan), 1516 - 1556. 2015.30.421","2015.30.421","","1516","1556","Charles I","","","","Spain--Habsburg","","","sueldo","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.2608||Crusafont 1990.1948-2","","","","","","","","[...] [PE]RPINIANI:VILL[E:]","Crowned shield with Catalan arms","+INT[...]VLIERVM:N","John the Baptist standing facing holding lamb, flanked by letters P P","","","8","21.0","1.9","https://numismatics.org/collectionimages/20002049/2015/2015.30.421.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.421.rev.width175.jpg","2022-09-21T03:10:47Z"
