"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1992.45.21","Silver 1/2 Abbasi of Ahmad III, Tiflis, 1703–1730. 1992.45.21","1992.45.21","","1703","1730","Ahmed III","","","Ottoman Empire","","","","1/2 Abbasi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2708A||KM.3||Kapanadze.146","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Iranian Caucasia/5a2f61a8-df6f-3b66-a638-fd348543c4ff","","","","","","","","","","","","","11","19.0","2.633","","","2024-02-27T08:17:39Z"
"http://numismatics.org/collection/1995.96.153","Copper Alloy Manghir of Ahmad III, Misr, 1115 H. 1995.96.153","1995.96.153","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.65, vol., p. 30, no. 18","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","16.5","3.173","","","2024-02-27T09:34:14Z"
"http://numismatics.org/collection/1995.96.154","Copper Alloy Manghir of Ahmad III, Misr, (1115) H. 1995.96.154","1995.96.154","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.65, vol., p. 30, no. 18","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","17.5","2.387","","","2024-02-28T12:26:31Z"
"http://numismatics.org/collection/1995.96.155","Copper Alloy Manghir of Ahmad III, Misr, (1115) H. 1995.96.155","1995.96.155","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.65, vol., p. 30, no. 18","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","15.0","2.652","","","2024-02-27T08:03:59Z"
"http://numismatics.org/collection/1995.96.156","Copper Alloy Manghir of Ahmad III, Misr, (1115) H. 1995.96.156","1995.96.156","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.65, vol., p. 30, no. 18","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","15.5","1.665","","","2024-02-26T03:42:03Z"
"http://numismatics.org/collection/1995.96.157","Copper Alloy Manghir of Ahmad III, Misr, (1115) H. 1995.96.157","1995.96.157","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.65, vol., p. 30, no. 18","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","15.0","2.281","","","2024-02-26T10:24:02Z"
"http://numismatics.org/collection/1995.96.158","Copper Alloy Manghir of Ahmad III, Misr, 1115 H. 1995.96.158","1995.96.158","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.65, vol., p. 30, no. 18a","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","17.5","2.195","","","2024-02-26T11:23:08Z"
"http://numismatics.org/collection/1995.96.159","Copper Alloy Manghir of Ahmad III, Misr, 1115 H. 1995.96.159","1995.96.159","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.65, vol., p. 30, no. 18a","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","17.0","3.325","","","2024-02-26T02:59:52Z"
"http://numismatics.org/collection/1995.96.160","Copper Alloy Manghir of Ahmad III, Misr, 1115 H. 1995.96.160","1995.96.160","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.65, vol., p. 30, no. 18a","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","19.5","2.395","","","2024-02-26T02:59:55Z"
"http://numismatics.org/collection/1922.216.481","Silver Abbasi of Ahmad III, Tabriz, [1115] H. 1922.216.481","1922.216.481","","1725","1730","Ahmed III","","","Ottoman Empire","","","","Abbasi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","BMCOr.8.485||Ghalib.640","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Iranian Caucasia/5a2f61a8-df6f-3b66-a638-fd348543c4ff","","","","","","","","","","","","","6","24.0","5.48","","","2024-02-28T10:46:17Z"
"http://numismatics.org/collection/1922.216.482","Silver Abbasi of Ahmad III, Tiflis, 1115 H. 1922.216.482","1922.216.482","","1725","1730","Ahmed III","","","Ottoman Empire","","","","Abbasi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Ghalib.646||Pere.532","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Iranian Caucasia/5a2f61a8-df6f-3b66-a638-fd348543c4ff","","","","","","","","","","","","","","24.0","5.36","","","2024-02-28T09:32:21Z"
"http://numismatics.org/collection/1922.216.483","Silver 2 Shahi of Ahmad III, Tiflis, 1115 H. 1922.216.483","1922.216.483","","1725","1730","Ahmed III","","","Ottoman Empire","","","","2 Shahi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2708A||Pere.533","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Iranian Caucasia/5a2f61a8-df6f-3b66-a638-fd348543c4ff","","","","","","","","","","","","","3","17.0","2.64","","","2024-02-28T01:42:26Z"
"http://numismatics.org/collection/1922.216.484","Silver Shahi of Ahmad III, Tiflis, 1115 H. 1922.216.484","1922.216.484","","1725","1730","Ahmed III","","","Ottoman Empire","","","","Shahi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2708B||Ghalib.647||Pere.534","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Iranian Caucasia/5a2f61a8-df6f-3b66-a638-fd348543c4ff","","","","","","","","","","","","","3","15.0","1.306","","","2024-02-27T10:20:47Z"
"http://numismatics.org/collection/1922.216.485","Silver Abbasi of Ahmad III, Riwan, 1115 H. 1922.216.485","1922.216.485","","1725","1730","Ahmed III","","","Ottoman Empire","","","","Abbasi","Islamic","Coin","","","","","Silver","","Riwan","","","Armenia","","","","Album.2708A||Ghalib.648","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Iranian Caucasia/5a2f61a8-df6f-3b66-a638-fd348543c4ff","","","","","","","","","","","","","","25.0","5.487","","","2024-02-27T09:06:07Z"
"http://numismatics.org/collection/1922.216.486","Silver Abbasi of Ahmad III, Riwan, 1115 H. 1922.216.486","1922.216.486","","1725","1730","Ahmed III","","","Ottoman Empire","","","","Abbasi","Islamic","Coin","","","","","Silver","","Riwan","","","Armenia","","","","Album.2708A||Ghalib.648","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Iranian Caucasia/5a2f61a8-df6f-3b66-a638-fd348543c4ff","","","","","","","","","","","","","","23.0","5.495","","","2024-02-26T06:21:16Z"
"http://numismatics.org/collection/1922.216.487","Silver 2 Shahi of Ahmad III, Riwan, 1115 H. 1922.216.487","1922.216.487","","1725","1730","Ahmed III","","","Ottoman Empire","","","","2 Shahi","Islamic","Coin","","","","","Silver","","Riwan","","","Armenia","","","","Album.2708A||Spink 1988, no. 345","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Iranian Caucasia/5a2f61a8-df6f-3b66-a638-fd348543c4ff","","","","","","","","","","","","","","17.0","2.733","","","2024-02-27T10:35:41Z"
"http://numismatics.org/collection/1922.216.488","Silver Shahi of Ahmad III, Ganja, 1115 H. 1922.216.488","1922.216.488","","1725","1730","Ahmed III","","","Ottoman Empire","","","","Shahi","Islamic","Coin","","","","","Silver","","Ganja","","","Caucasus","","","","Pere.x","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Iranian Caucasia/5a2f61a8-df6f-3b66-a638-fd348543c4ff","","","","","","","","","","","","","3","13.0","1.31","","","2024-02-28T02:40:55Z"
"http://numismatics.org/collection/1922.99.34","Gold Jadid Ashrafi of Ahmad III, Tiflis, 1115 H. 1922.99.34","1922.99.34","","1725","1730","Ahmed III","","","Ottoman Empire","","","","Jadid Ashrafi","Islamic","Coin","","","","","Gold","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2706||Pere.514","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Iranian Caucasia/5a2f61a8-df6f-3b66-a638-fd348543c4ff","","","","","","","","","","","","","11","18.0","3.46","https://numismatics.org/collectionimages/19001949/1922/1922.99.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.99.34.rev.width175.jpg","2024-02-28T04:13:06Z"
"http://numismatics.org/collection/1928.13.1","Gold 5 Kabir Ashrafi of Ahmad III, Qustantiniyya, 1115 H. 1928.13.1","1928.13.1","","1703","1704","Ahmed III","","","Ottoman Empire","","","","5 Kabir Ashrafi","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","Edhem.86||Pere.504","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","in cartouches Sultan al-Barrayn/ wa-khaqan al-bahrayn/ al-Sultan b./ al-Sultan; in small cartouche, Y; below final nun, B","cartouches","tughra Ahmad b. Muhammad; below `azza nasrahu duriba fi Qustantiniyya 1115","tughra","","","12","42.0","16.644","https://numismatics.org/collectionimages/19001949/1928/1928.13.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.13.1.rev.width175.jpg","2024-02-26T03:47:41Z"
"http://numismatics.org/collection/1997.65.1163","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1163","1997.65.1163","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/6","","","","","2","38.0","20.6","","","2024-02-27T07:48:16Z"
"http://numismatics.org/collection/1997.65.1589","Gold Zeri Istanbul of Ahmad III, Islambul, 1115 H. 1997.65.1589","1997.65.1589","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Zeri Istanbul","Islamic","Coin","","","","","Gold","","Islambul","","","SE Europe","","","","Pere.499","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1/1","","","","","","19.0","3.48","","","2024-03-11T12:33:43Z"
"http://numismatics.org/collection/1997.65.1590","Gold Zeri Istanbul of Ahmad III, Islambul, 1115 H. 1997.65.1590","1997.65.1590","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Zeri Istanbul","Islamic","Coin","","","","","Gold","","Islambul","","","SE Europe","","","","Pere.499","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1/1","","","","","","19.0","3.47","","","2024-02-28T11:18:49Z"
"http://numismatics.org/collection/1997.65.1591","Silver Para of Ahmad III, Islambul, 1115 H. 1997.65.1591","1997.65.1591","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.141||Pere.522","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1a/2","","","","","","13.0","0.4","","","2024-02-28T11:18:55Z"
"http://numismatics.org/collection/1997.65.1592","Silver Para of Ahmad III, Islambul, 1115 H. 1997.65.1592","1997.65.1592","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.141||Pere.522","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1a/2","","","","","","13.0","0.38","","","2024-02-28T11:19:00Z"
"http://numismatics.org/collection/1997.65.1593","Silver Akçe of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1593","1997.65.1593","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Edhem.632||KM.136||Pere.526","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 1/3","","","","","","9.0","0.131","","","2024-02-28T11:19:05Z"
"http://numismatics.org/collection/1997.65.1594","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1594","1997.65.1594","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.140||Pere.525","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 1/4a","","","","","","9.0","0.289","https://numismatics.org/collectionimages/19501999/1997/1997.65.1594.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1594.rev.width175.jpg","2024-02-28T11:19:10Z"
"http://numismatics.org/collection/1997.65.1595","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1595","1997.65.1595","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.140||Pere.525","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 1/4","","","","","","13.0","0.305","https://numismatics.org/collectionimages/19501999/1997/1997.65.1595.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1595.rev.width175.jpg","2024-02-28T11:19:15Z"
"http://numismatics.org/collection/1997.65.1596","Silver Akçe of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1596","1997.65.1596","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Edhem.627||KM.135||Pere.524","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1b/5","","","","","","11.0","0.18","","","2024-02-28T11:19:21Z"
"http://numismatics.org/collection/1997.65.1597","Silver Akçe of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1597","1997.65.1597","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Edhem.627||KM.135||Pere.524","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1b/5","","","","","","11.0","0.2","","","2024-02-28T11:19:26Z"
"http://numismatics.org/collection/1997.65.1598","Silver Akçe of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1598","1997.65.1598","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Edhem.627||KM.135||Pere.524","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1b/5","","","","","","11.0","0.19","","","2024-02-28T11:19:31Z"
"http://numismatics.org/collection/1997.65.1599","Silver Akçe of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1599","1997.65.1599","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Edhem.627||KM.135||Pere.524","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1b/5","","","","","","12.0","0.25","","","2024-02-28T11:19:37Z"
"http://numismatics.org/collection/1997.65.1600","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1600","1997.65.1600","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1c/5a","","","","","","12.0","0.625","","","2024-02-28T11:19:42Z"
"http://numismatics.org/collection/1997.65.1601","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1601","1997.65.1601","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.139||Pere.523","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1d/5b","","","","","","15.5","0.564","","","2024-02-28T11:19:47Z"
"http://numismatics.org/collection/1997.65.1602","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1602","1997.65.1602","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.139||Pere.523","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1b/5b","","","","","","14.0","0.622","","","2024-02-28T11:19:52Z"
"http://numismatics.org/collection/1997.65.1603","Silver Beshlik of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1603","1997.65.1603","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.144||Pere.519","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T2/6","","","","","","19.5","3.27","","","2024-02-28T11:19:58Z"
"http://numismatics.org/collection/1997.65.1604","Silver Beshlik of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1604","1997.65.1604","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.144||Pere.519","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T2/6","","","","","","19.5","3.48","","","2024-02-28T11:20:04Z"
"http://numismatics.org/collection/1997.65.1605","Silver Onluk of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1605","1997.65.1605","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.147||Pere.518","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T2a/6","","","","","","23.0","6.49","","","2024-02-28T11:20:09Z"
"http://numismatics.org/collection/1997.65.1606","Silver Onluk of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1606","1997.65.1606","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.147||Pere.518","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T2b/6","","","","","","23.0","5.75","","","2024-02-28T11:20:14Z"
"http://numismatics.org/collection/1997.65.1607","Silver Onluk of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1607","1997.65.1607","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.147||Pere.518","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T2b1/6","","","","","","24.0","5.92","","","2024-02-28T11:20:20Z"
"http://numismatics.org/collection/1997.65.1608","Silver Onluk of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1608","1997.65.1608","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.147||Pere.518","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T2b/6","","","","","","24.0","6.2","https://numismatics.org/collectionimages/19501999/1997/1997.65.1608.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1608.rev.width175.jpg","2024-02-28T11:20:25Z"
"http://numismatics.org/collection/1997.65.1609","Silver 1/2 Zolta of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1609","1997.65.1609","","1703","1730","Ahmed III","","","Ottoman Empire","","","","1/2 Zolta||15 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.150||Pere.521","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/6","","","","","","28.0","9.51","","","2024-02-28T11:20:30Z"
"http://numismatics.org/collection/1997.65.1610","Silver 1/2 Zolta of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1610","1997.65.1610","","1703","1730","Ahmed III","","","Ottoman Empire","","","","1/2 Zolta||15 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.150||Pere.521","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/6","","","","","","28.0","10.09","","","2024-02-28T11:20:35Z"
"http://numismatics.org/collection/1997.65.1611","Silver 1/2 Zolta of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1611","1997.65.1611","","1703","1730","Ahmed III","","","Ottoman Empire","","","","1/2 Zolta||15 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.150||Pere.521","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/6","","","","","","30.0","9.5","","","2024-02-28T11:20:41Z"
"http://numismatics.org/collection/1997.65.1612","Silver 1/2 Kuruş of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1612","1997.65.1612","","1703","1730","Ahmed III","","","Ottoman Empire","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.153||Pere.517","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2b/5-13-1-14","","","","","","30.0","12.891","https://numismatics.org/collectionimages/19501999/1997/1997.65.1612.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1612.rev.width175.jpg","2024-02-28T11:20:46Z"
