"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34822","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34822","1944.100.34822","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34822.rev.width175.jpg","2022-08-31T05:10:14Z"
"http://numismatics.org/collection/1944.100.34823","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34823","1944.100.34823","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.5","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34823.rev.width175.jpg","2022-08-31T05:10:14Z"
"http://numismatics.org/collection/1944.100.34824","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34824","1944.100.34824","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","25.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34824.rev.width175.jpg","2022-08-31T05:10:14Z"
"http://numismatics.org/collection/1944.100.34825","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34825","1944.100.34825","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","24.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34825.rev.width175.jpg","2022-08-31T05:10:14Z"
"http://numismatics.org/collection/1944.100.34826","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34826","1944.100.34826","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34826.rev.width175.jpg","2022-08-31T05:10:14Z"
"http://numismatics.org/collection/1944.100.34827","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34827","1944.100.34827","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34827.rev.width175.jpg","2022-08-31T05:10:15Z"
"http://numismatics.org/collection/1944.100.34828","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34828","1944.100.34828","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34828.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34828.rev.width175.jpg","2022-08-31T05:10:15Z"
"http://numismatics.org/collection/1944.100.34829","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34829","1944.100.34829","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.5","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.34829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34829.rev.width175.jpg","2022-08-31T05:10:15Z"
"http://numismatics.org/collection/1944.100.34830","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34830","1944.100.34830","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34830.rev.width175.jpg","2022-08-31T05:10:16Z"
"http://numismatics.org/collection/1944.100.34831","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34831","1944.100.34831","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34831.rev.width175.jpg","2022-08-31T05:10:16Z"
"http://numismatics.org/collection/1944.100.34832","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34832","1944.100.34832","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34832.rev.width175.jpg","2022-08-31T05:10:16Z"
"http://numismatics.org/collection/1944.100.34833","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34833","1944.100.34833","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.7","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34833.rev.width175.jpg","2022-08-31T05:10:16Z"
"http://numismatics.org/collection/1944.100.34834","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34834","1944.100.34834","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34834.rev.width175.jpg","2022-08-31T05:10:16Z"
"http://numismatics.org/collection/1944.100.34835","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34835","1944.100.34835","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34835.rev.width175.jpg","2022-08-31T05:10:17Z"
"http://numismatics.org/collection/1944.100.34836","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34836","1944.100.34836","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.3","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34836.rev.width175.jpg","2022-08-31T05:10:17Z"
"http://numismatics.org/collection/1944.100.34837","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34837","1944.100.34837","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","24.7","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34837.rev.width175.jpg","2022-08-31T05:10:17Z"
"http://numismatics.org/collection/1944.100.34838","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34838","1944.100.34838","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34838.rev.width175.jpg","2022-08-31T05:10:17Z"
"http://numismatics.org/collection/1944.100.34839","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34839","1944.100.34839","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.7","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34839.rev.width175.jpg","2022-08-31T05:10:17Z"
"http://numismatics.org/collection/1944.100.34840","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34840","1944.100.34840","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34840.rev.width175.jpg","2022-08-31T05:10:18Z"
"http://numismatics.org/collection/1944.100.34841","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34841","1944.100.34841","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34841.rev.width175.jpg","2022-08-31T05:10:18Z"
"http://numismatics.org/collection/1944.100.34842","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34842","1944.100.34842","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.34842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34842.rev.width175.jpg","2022-08-31T05:10:18Z"
"http://numismatics.org/collection/1944.100.34843","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34843","1944.100.34843","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34843.rev.width175.jpg","2022-08-31T05:10:18Z"
"http://numismatics.org/collection/1944.100.34844","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34844","1944.100.34844","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34844.rev.width175.jpg","2022-08-31T05:10:19Z"
"http://numismatics.org/collection/1944.100.34845","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34845","1944.100.34845","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","24.5","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34845.rev.width175.jpg","2022-08-31T05:10:19Z"
"http://numismatics.org/collection/1944.100.34846","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34846","1944.100.34846","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.34846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34846.rev.width175.jpg","2022-08-31T05:10:19Z"
"http://numismatics.org/collection/1944.100.34847","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34847","1944.100.34847","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34847.rev.width175.jpg","2022-08-31T05:10:19Z"
"http://numismatics.org/collection/1944.100.34848","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34848","1944.100.34848","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34848.rev.width175.jpg","2022-08-31T05:10:19Z"
"http://numismatics.org/collection/1944.100.34849","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34849","1944.100.34849","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34849.rev.width175.jpg","2022-08-31T05:10:20Z"
"http://numismatics.org/collection/1944.100.34850","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34850","1944.100.34850","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.5","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.34850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34850.rev.width175.jpg","2022-08-31T05:10:20Z"
"http://numismatics.org/collection/1944.100.34851","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34851","1944.100.34851","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.34851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34851.rev.width175.jpg","2022-08-31T05:10:20Z"
"http://numismatics.org/collection/1944.100.34852","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34852","1944.100.34852","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","26.5","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34852.rev.width175.jpg","2022-08-31T05:10:20Z"
"http://numismatics.org/collection/1944.100.34853","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34853","1944.100.34853","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34853.rev.width175.jpg","2022-08-31T05:10:21Z"
"http://numismatics.org/collection/1944.100.34854","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34854","1944.100.34854","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34854.rev.width175.jpg","2022-08-31T05:10:21Z"
"http://numismatics.org/collection/1944.100.34855","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34855","1944.100.34855","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","26.0","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.34855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34855.rev.width175.jpg","2022-08-31T05:10:21Z"
"http://numismatics.org/collection/1944.100.34856","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34856","1944.100.34856","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34856.rev.width175.jpg","2022-08-31T05:10:21Z"
"http://numismatics.org/collection/1944.100.34857","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34857","1944.100.34857","http://numismatics.org/pella/id/price.3332","-328","-320","","","Price 3332","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3332","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34857.rev.width175.jpg","2022-08-31T05:10:22Z"
