"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.19777","Bronze Coin of Antoninus Pius, Delphi. 1944.100.19777","1944.100.19777","https://rpc.ashmus.ox.ac.uk/type/31624","","","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Elder","","Greek","Coin","","","","","Bronze","","Delphi","","","Phocis","RPC IV, 4602 (temporary)","","","RPC IV, 4602 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΘΕΑ ΦΑΥΣΤΕΙΝΑ","Faustina head","ΠΥΘΙΑ","temple","","","5","","7.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.19777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19777.rev.width175.jpg","2024-05-12T03:31:15Z"
"http://numismatics.org/collection/1944.100.19778","Bronze Coin, Elateia. 1944.100.19778","1944.100.19778","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Elateia","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","3","","4.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.19778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19778.rev.width175.jpg","2024-05-12T03:31:15Z"
"http://numismatics.org/collection/1944.100.19779","Bronze Coin, Elateia. 1944.100.19779","1944.100.19779","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Elateia","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","9","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.19779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19779.rev.width175.jpg","2024-05-12T03:31:16Z"
"http://numismatics.org/collection/1944.100.19780","Bronze Coin, Elateia. 1944.100.19780","1944.100.19780","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Elateia","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","3","","5.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.19780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19780.rev.width175.jpg","2024-05-12T03:31:17Z"
"http://numismatics.org/collection/1944.100.19781","Bronze Coin, Elateia. 1944.100.19781","1944.100.19781","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Elateia","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","9","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.19781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19781.rev.width175.jpg","2024-05-12T03:31:17Z"
"http://numismatics.org/collection/1944.100.19782","Bronze Coin, Elateia. 1944.100.19782","1944.100.19782","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Elateia","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Athena stg. with shield and spear","","","3","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.19782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19782.rev.width175.jpg","2024-05-12T03:31:18Z"
"http://numismatics.org/collection/1944.100.19783","Bronze Coin, Elateia. 1944.100.19783","1944.100.19783","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Elateia","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Athena stg. with shield and spear","","","10","","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.19783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19783.rev.width175.jpg","2024-05-12T03:31:18Z"
"http://numismatics.org/collection/1944.100.19784","Bronze Coin, Elateia. 1944.100.19784","1944.100.19784","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Elateia","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Athena stg. with shield and spear","","","2","","4.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.19784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19784.rev.width175.jpg","2024-05-12T03:31:19Z"
"http://numismatics.org/collection/1944.100.19785","Silver Hemidrachm, Lilaea. 1944.100.19785","1944.100.19785","","","","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Lilaea","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","12","","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.19785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19785.rev.width175.jpg","2024-05-12T03:31:19Z"
"http://numismatics.org/collection/1944.100.19786","Silver Obol, Lilaea. 1944.100.19786","1944.100.19786","","","","","","","","","","","Obol","Greek","Coin","","","","","Silver","","Lilaea","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart in incuse square","","","7","","0.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.19786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19786.rev.width175.jpg","2024-05-12T03:31:20Z"
"http://numismatics.org/collection/1944.100.19787","Silver Obol, Lilaea. 1944.100.19787","1944.100.19787","","","","","","","","","","","Obol","Greek","Coin","","","","","Silver","","Lilaea","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart in incuse square","","","9","","1.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.19787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19787.rev.width175.jpg","2024-05-12T03:31:20Z"
"http://numismatics.org/collection/1944.100.19788","Silver Obol, Lilaea. 1944.100.19788","1944.100.19788","","","","","","","","","","","Obol","Greek","Coin","","","","","Silver","","Lilaea","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart in incuse square","","","11","","0.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.19788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19788.rev.width175.jpg","2024-05-12T03:31:21Z"
"http://numismatics.org/collection/1944.100.19789","Bronze Coin, Lilaea. 1944.100.19789","1944.100.19789","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Lilaea","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","5","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.19789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19789.rev.width175.jpg","2024-05-12T03:31:21Z"
"http://numismatics.org/collection/1944.100.19790","Bronze Coin, Lilaea. 1944.100.19790","1944.100.19790","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Lilaea","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","3","","4.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.19790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19790.rev.width175.jpg","2024-05-12T03:31:23Z"
"http://numismatics.org/collection/1967.46.51","Silver Obol of Phocian League, Phocis, 510 BCE–480 BCE. 1967.46.51","1967.46.51","","-510","-480","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","SNGBYB.579","","","","","","","","","bull forepart","","boar forepart","","","6","","0.95","https://numismatics.org/collectionimages/19501999/1967/1967.46.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.51.rev.width175.jpg","2024-05-16T11:22:40Z"
"http://numismatics.org/collection/1967.46.52","Silver Obol of Phocian League, Phocis, 478 BCE–460 BCE. 1967.46.52","1967.46.52","","-478","-460","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","SNGYBYB.580","","","","","","","","","bull's head facing","","boar forepart","","","9","","0.93","https://numismatics.org/collectionimages/19501999/1967/1967.46.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.52.rev.width175.jpg","2024-05-16T11:22:41Z"
"http://numismatics.org/collection/1967.46.53","Silver Obol of Phocian League, Phocis, 445 BCE–350 BCE. 1967.46.53","1967.46.53","","-445","-350","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","SNGBYB.581","","","","","","","","","bull's head facing","","boar forepart","","","9","","0.98","https://numismatics.org/collectionimages/19501999/1967/1967.46.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.53.rev.width175.jpg","2024-05-16T11:22:42Z"
"http://numismatics.org/collection/1967.46.54","Silver Drachma, Delphi. 1967.46.54","1967.46.54","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Delphi","","","Phocis","","","","SNGBYB.582","","","","","","","","","ram's head","","goat's head facing between two dolphins in incuse square","","","6","","1.47","https://numismatics.org/collectionimages/19501999/1967/1967.46.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.54.rev.width175.jpg","2024-05-16T11:22:42Z"
"http://numismatics.org/collection/1976.216.1","Silver Hemidrachm of Phocian League, Phocis, 478 BCE–460 BCE. 1976.216.1","1976.216.1","","-478","-460","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head in incuse square","","","6","","2.57","https://numismatics.org/collectionimages/19501999/1976/1976.216.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.216.1.rev.width175.jpg","2024-05-14T08:51:45Z"
"http://numismatics.org/collection/1973.46.6","Silver Hemidrachm of Phocian League, Phocis, 445 BCE–350 BCE. 1973.46.6","1973.46.6","","-445","-350","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","6","","2.4","https://numismatics.org/collectionimages/19501999/1973/1973.46.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.46.6.rev.width175.jpg","2024-05-16T12:36:11Z"
"http://numismatics.org/collection/1971.195.1","Silver Tridrachm, Delphi, 485 BCE–475 BCE. 1971.195.1","1971.195.1","","-485","-475","","","","","","","","Tridrachm","Greek","Coin","","","","","Silver","","Delphi","","","Phocis","","IGCH 1644","","","","","","","","","","Dalphikon","Rams' heads, two dolphins","","Four squares, dolphin within each","","","","","18.6","https://numismatics.org/collectionimages/19501999/1971/1971.195.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.195.1.rev.width175.jpg","2024-05-16T12:12:33Z"
"http://numismatics.org/collection/1970.142.98","Bronze Coin of Phocian League, Phocis. 1970.142.98","1970.142.98","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","10","","1.8","https://numismatics.org/collectionimages/19501999/1970/1970.142.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.98.rev.width175.jpg","2024-05-16T12:02:53Z"
"http://numismatics.org/collection/1970.142.99","Bronze Coin of Phocian League, Phocis. 1970.142.99","1970.142.99","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","9","","4.51","https://numismatics.org/collectionimages/19501999/1970/1970.142.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.99.rev.width175.jpg","2024-05-16T12:02:53Z"
"http://numismatics.org/collection/1968.57.28","Silver Drachma, Delphi. 1968.57.28","1968.57.28","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Delphi","","","Phocis","","","","","","","","","","","","","ram's head","","goat's head facing between two dolphins in incuse square","","","6","","1.25","https://numismatics.org/collectionimages/19501999/1968/1968.57.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.28.rev.width175.jpg","2024-05-16T11:34:32Z"
"http://numismatics.org/collection/1970.142.100","Bronze Coin, Elateia. 1970.142.100","1970.142.100","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Elateia","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","12","","4.23","https://numismatics.org/collectionimages/19501999/1970/1970.142.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.100.rev.width175.jpg","2024-05-16T11:55:18Z"
"http://numismatics.org/collection/1948.4.50","Bronze Coin, Anticyra. 1948.4.50","1948.4.50","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Anticyra","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","12","","3.27","https://numismatics.org/collectionimages/19001949/1948/1948.4.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.4.50.rev.width175.jpg","2024-05-13T05:27:38Z"
"http://numismatics.org/collection/1951.186.3","Silver Drachma, Delphi. 1951.186.3","1951.186.3","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Delphi","","","Phocis","","","","","","","","","","","","","lyra","","dolphin, 2, in incuse square","","","12","","4.02","https://numismatics.org/collectionimages/19501999/1951/1951.186.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.186.3.rev.width175.jpg","2024-05-13T05:55:48Z"
"http://numismatics.org/collection/1959.120.1","Silver Drachma, Delphi. 1959.120.1","1959.120.1","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Delphi","","","Phocis","","","","","","","","","","","","","ram's head","","goat's head facing between two dolphins in incuse square","","","12","","1.29","https://numismatics.org/collectionimages/19501999/1959/1959.120.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.120.1.rev.width175.jpg","2024-05-16T09:59:08Z"
"http://numismatics.org/collection/1959.120.2","Silver Drachma, Delphi. 1959.120.2","1959.120.2","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Delphi","","","Phocis","","","","","","","","","","","","","ram's head","","goat's head in incuse square","","","3","","1.38","https://numismatics.org/collectionimages/19501999/1959/1959.120.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.120.2.rev.width175.jpg","2024-05-16T09:59:10Z"
"http://numismatics.org/collection/1959.254.16","Silver Stater, Delphi. 1959.254.16","1959.254.16","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Delphi","","","Phocis","","","","SNGBYB.583","","","","","","","","","Demeter head veiled","","Apollo std. on omphalos with cithara at side","","","6","","12.17","https://numismatics.org/collectionimages/19501999/1959/1959.254.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.16.rev.width175.jpg","2024-05-16T10:01:11Z"
"http://numismatics.org/collection/1959.254.17","Silver Drachma, Delphi. 1959.254.17","1959.254.17","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Delphi","","","Phocis","","","","","","","","","","","","","Demeter head veiled","","Apollo std. on omphalos with cithara at side","","","8","","6.04","https://numismatics.org/collectionimages/19501999/1959/1959.254.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.17.rev.width175.jpg","2024-05-16T10:01:12Z"
"http://numismatics.org/collection/1959.254.18","Silver Hemidrachm, Delphi. 1959.254.18","1959.254.18","","","","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Delphi","","","Phocis","","","","SNGBYB.585","","","","","","","","","Demeter head veiled","","omphalos and serpent","","","12","","2.95","https://numismatics.org/collectionimages/19501999/1959/1959.254.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.18.rev.width175.jpg","2024-05-16T10:01:12Z"
"http://numismatics.org/collection/1967.152.249","Silver Drachma, Delphi. 1967.152.249","1967.152.249","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Delphi","","","Phocis","","","","","","","","","","","","","ram's head","","goat's head facing between two dolphins in incuse square","","","12","","1.28","https://numismatics.org/collectionimages/19501999/1967/1967.152.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.249.rev.width175.jpg","2024-05-16T11:09:19Z"
"http://numismatics.org/collection/1967.152.250","Silver Didrachm, Delphi, 337 BCE–336 BCE. 1967.152.250","1967.152.250","","-337","-336","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Delphi","","","Phocis","","","","","","","","","","","","","Veiled head of Demeter to l.","AMΦIKTIΟ","Apollo seated on omphalos with cithara at side","","","9","","12.21","https://numismatics.org/collectionimages/19501999/1967/1967.152.250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.250.rev.width175.jpg","2024-05-16T11:09:20Z"
"http://numismatics.org/collection/1963.31.144","Silver Hemidrachm of Phocian League, Phocis, 460 BCE–445 BCE. 1963.31.144","1963.31.144","","-460","-445","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","IGCH 271","","","","","","","","","","","bull's head facing","","Artemis head","","","6","","2.51","https://numismatics.org/collectionimages/19501999/1963/1963.31.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.144.rev.width175.jpg","2024-05-16T10:33:33Z"
"http://numismatics.org/collection/1938.127.88","Silver Hemidrachm of Phocian League, Phocis, 460 BCE–445 BCE. 1938.127.88","1938.127.88","","-460","-445","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","12","","2.91","https://numismatics.org/collectionimages/19001949/1938/1938.127.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.88.rev.width175.jpg","2024-05-12T12:34:28Z"
"http://numismatics.org/collection/1938.127.89","Silver Hemidrachm of Phocian League, Phocis, 460 BCE–445 BCE. 1938.127.89","1938.127.89","","-460","-445","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","5","","2.49","https://numismatics.org/collectionimages/19001949/1938/1938.127.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.89.rev.width175.jpg","2024-05-12T12:34:29Z"
"http://numismatics.org/collection/1947.2.318","Silver Hemidrachm of Phocian League, Phocis, 356 BCE–346 BCE. 1947.2.318","1947.2.318","","-356","-346","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","12","","2.83","https://numismatics.org/collectionimages/19001949/1947/1947.2.318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.318.rev.width175.jpg","2024-05-13T04:24:22Z"
"http://numismatics.org/collection/1947.97.173","Bronze Coin of Phocian League, Phocis. 1947.97.173","1947.97.173","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","5","","4.97","https://numismatics.org/collectionimages/19001949/1947/1947.97.173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.173.rev.width175.jpg","2024-05-13T04:30:53Z"
"http://numismatics.org/collection/1940.77.46","Bronze Coin, Elateia. 1940.77.46","1940.77.46","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Elateia","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","2","","2.94","https://numismatics.org/collectionimages/19001949/1940/1940.77.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.46.rev.width175.jpg","2024-05-12T12:37:29Z"
"http://numismatics.org/collection/1941.131.525","Bronze Coin of Phocian League, Phocis. 1941.131.525","1941.131.525","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","6","","4.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.525.rev.width175.jpg","2024-05-12T12:45:40Z"
"http://numismatics.org/collection/1941.131.526","Bronze Coin of Phocian League, Phocis. 1941.131.526","1941.131.526","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","11","","3.85","https://numismatics.org/collectionimages/19001949/1941/1941.131.526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.526.rev.width175.jpg","2024-05-12T12:45:41Z"
"http://numismatics.org/collection/1941.131.527","Bronze Coin, Elateia. 1941.131.527","1941.131.527","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Elateia","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","4","","4.91","https://numismatics.org/collectionimages/19001949/1941/1941.131.527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.527.rev.width175.jpg","2024-05-12T12:45:41Z"
"http://numismatics.org/collection/1941.153.419","Silver Hemidrachm of Phocian League, Phocis, 510 BCE–480 BCE. 1941.153.419","1941.153.419","","-510","-480","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head in incuse square","","","12","","2.99","https://numismatics.org/collectionimages/19001949/1941/1941.153.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.419.rev.width175.jpg","2024-05-12T12:57:38Z"
"http://numismatics.org/collection/1941.153.420","Silver Obol of Phocian League, Phocis, 510 BCE–480 BCE. 1941.153.420","1941.153.420","","-510","-480","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull'S head facing","","boar forepart","","","6","","0.85","https://numismatics.org/collectionimages/19001949/1941/1941.153.420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.420.rev.width175.jpg","2024-05-12T12:57:39Z"
"http://numismatics.org/collection/1941.153.421","Silver Hemidrachm of Phocian League, Phocis, 478 BCE–460 BCE. 1941.153.421","1941.153.421","","-478","-460","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head in incuse square","","","12","","2.84","https://numismatics.org/collectionimages/19001949/1941/1941.153.421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.421.rev.width175.jpg","2024-05-12T12:57:40Z"
"http://numismatics.org/collection/1941.153.422","Silver Hemidrachm of Phocian League, Phocis, 478 BCE–460 BCE. 1941.153.422","1941.153.422","","-478","-460","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","3","","2.85","https://numismatics.org/collectionimages/19001949/1941/1941.153.422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.422.rev.width175.jpg","2024-05-12T12:57:40Z"
"http://numismatics.org/collection/1941.153.423","Silver Obol of Phocian League, Phocis, 478 BCE–460 BCE. 1941.153.423","1941.153.423","","-478","-460","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart","","","9","","0.98","https://numismatics.org/collectionimages/19001949/1941/1941.153.423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.423.rev.width175.jpg","2024-05-12T12:57:41Z"
"http://numismatics.org/collection/1941.153.424","Silver Hemidrachm of Phocian League, Phocis, 460 BCE–445 BCE. 1941.153.424","1941.153.424","","-460","-445","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","3","","2.74","https://numismatics.org/collectionimages/19001949/1941/1941.153.424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.424.rev.width175.jpg","2024-05-12T12:57:41Z"
"http://numismatics.org/collection/1941.153.425","Silver Obol of Phocian League, Phocis, 460 BCE–445 BCE. 1941.153.425","1941.153.425","","-460","-445","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart","","","12","","0.86","https://numismatics.org/collectionimages/19001949/1941/1941.153.425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.425.rev.width175.jpg","2024-05-12T12:57:42Z"
"http://numismatics.org/collection/1941.153.426","Silver Hemidrachm of Phocian League, Phocis, 445 BCE–350 BCE. 1941.153.426","1941.153.426","","-445","-350","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","6","","2.46","https://numismatics.org/collectionimages/19001949/1941/1941.153.426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.426.rev.width175.jpg","2024-05-12T12:57:43Z"
"http://numismatics.org/collection/1941.153.427","Silver Hemiobol of Phocian League, Phocis, 445 BCE–350 BCE. 1941.153.427","1941.153.427","","-445","-350","","","","Phocian League","","","","Hemiobol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","helmet","","","11","","0.4","https://numismatics.org/collectionimages/19001949/1941/1941.153.427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.427.rev.width175.jpg","2024-05-12T12:57:43Z"
"http://numismatics.org/collection/1941.153.428","Silver Hemidrachm of Phocian League, Phocis, 356 BCE–346 BCE. 1941.153.428","1941.153.428","","-356","-346","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","10","","2.72","https://numismatics.org/collectionimages/19001949/1941/1941.153.428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.428.rev.width175.jpg","2024-05-12T12:57:44Z"
"http://numismatics.org/collection/1941.153.429","Silver Hemidrachm of Phocian League, Phocis, 356 BCE–346 BCE. 1941.153.429","1941.153.429","","-356","-346","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","12","","2.61","https://numismatics.org/collectionimages/19001949/1941/1941.153.429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.429.rev.width175.jpg","2024-05-12T12:57:44Z"
"http://numismatics.org/collection/1941.153.430","Silver Hemidrachm of Phocian League, Phocis, 356 BCE–346 BCE. 1941.153.430","1941.153.430","","-356","-346","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","12","","2.7","https://numismatics.org/collectionimages/19001949/1941/1941.153.430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.430.rev.width175.jpg","2024-05-12T12:57:46Z"
