"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.20596","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20596","1944.100.20596","http://numismatics.org/ocre/id/ric.8.tri.68","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 68","","","RIC VIII Treveri 68","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DIV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","","Emperor, veiled, to right in quadriga; the hand of God reaches down to him","","","12","14.0","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.20596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20596.rev.width175.jpg","2024-05-12T03:42:02Z"
"http://numismatics.org/collection/1944.100.20597","Billon AE3 of Constans, Trier, 340. 1944.100.20597","1944.100.20597","http://numismatics.org/ocre/id/ric.8.tri.96","340","340","Constans||Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 96","","","RIC VIII Treveri 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTAN[TIVS AVG]","Bust laur. draped cuirassed right","GLORI-[A EXER]-CITVS","Two soldiers standing, holding inverted spear and shield, standard between","","","8","13.0","1.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.20597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20597.rev.width175.jpg","2024-05-12T03:42:03Z"
"http://numismatics.org/collection/1944.100.20598","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20598","1944.100.20598","http://numismatics.org/ocre/id/ric.8.tri.74","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 74","","","RIC VIII Treveri 74","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[FL IVL] CONSTANTIVS AVG","Bust laureate cuirassed right","VIRTV-S AVGG NN","Soldier standing, holding spear and resting hand on shield","","","5","14.5","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.20598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20598.rev.width175.jpg","2024-05-12T03:42:04Z"
"http://numismatics.org/collection/1944.100.20599","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20599","1944.100.20599","http://numismatics.org/ocre/id/ric.8.tri.82","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 82","","","RIC VIII Treveri 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONST[ANTIVS AVG]","Bust laureate cuirassed right","GLORI-A EXER-CITVS","Two soldiers standing, holding spear and sheild, standard between","","","12","14.0","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.20599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20599.rev.width175.jpg","2024-05-12T03:42:05Z"
"http://numismatics.org/collection/1944.100.20600","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20600","1944.100.20600","http://numismatics.org/ocre/id/ric.8.tri.82","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 82","","","RIC VIII Treveri 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS AVG","Bust laureate cuirassed right","GLORI-A EXER-CITVS","Two soldiers standing, holding spear and sheild, standard between","","","7","15.0","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.20600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20600.rev.width175.jpg","2024-05-12T03:42:08Z"
"http://numismatics.org/collection/1944.100.20601","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20601","1944.100.20601","http://numismatics.org/ocre/id/ric.8.tri.90","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 90","","","RIC VIII Treveri 90","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HE-LENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA","Pax standing facing, holding branch and transverse spear","","","6","14.5","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.20601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20601.rev.width175.jpg","2024-05-12T03:42:10Z"
"http://numismatics.org/collection/1944.100.20602","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20602","1944.100.20602","http://numismatics.org/ocre/id/ric.8.tri.91","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Pietas","Theodora","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 91","","","RIC VIII Treveri 91","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[FL MA]X THEO-DORAE AVG","Bust right in plain mantle and necklace, hair elaborately dressed","PIETAS ROMANA","Pietas standing facing, carrying infant","","","6","14.5","1.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.20602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20602.rev.width175.jpg","2024-05-12T03:42:11Z"
"http://numismatics.org/collection/1944.100.20603","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20603","1944.100.20603","http://numismatics.org/ocre/id/ric.8.tri.91","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Pietas","Theodora","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 91","","","RIC VIII Treveri 91","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL MAX THEO-DORAE AV[G]","Bust right in plain mantle and necklace, hair elaborately dressed","PIETAS [RO]MANA","Pietas standing facing, carrying infant","","","12","13.5","1.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.20603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20603.rev.width175.jpg","2024-05-12T03:42:12Z"
"http://numismatics.org/collection/1944.100.20604","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20604","1944.100.20604","http://numismatics.org/ocre/id/ric.8.tri.95","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 95","","","RIC VIII Treveri 95","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANS AVG","Bust helmeted draped cuirassed right","GLORI-[A E]XER-CITVS","Two soldiers standing, holding spear and shield, standard between","","","6","15.0","1.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.20604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20604.rev.width175.jpg","2024-05-12T03:42:13Z"
"http://numismatics.org/collection/1944.100.20605","Billon AE3 of Constans, Trier, 340. 1944.100.20605","1944.100.20605","http://numismatics.org/ocre/id/ric.8.tri.108","340","340","Constans||Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 108","","","RIC VIII Treveri 108","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-VS P F AVG","Bust rosette-diademed draped cuirassed right","[G]LORI-A EXER-CITVS","Two soldiers standing, holding spear and shield, standard between","","","12","16.0","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.20605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20605.rev.width175.jpg","2024-05-12T03:42:14Z"
"http://numismatics.org/collection/1944.100.20607","Billon AE3 of Constans, Trier, 340. 1944.100.20607","1944.100.20607","http://numismatics.org/ocre/id/ric.8.tri.111","340","340","Constans||Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 111","","","RIC VIII Treveri 111","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANS - P F AVG","Bust rosette-diademed draped cuirassed","GLORI-A EXER-[CITVS]","Two soldiers standing, holding spear and shield, standard between","","","6","16.0","1.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.20607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20607.rev.width175.jpg","2024-05-12T03:42:16Z"
"http://numismatics.org/collection/1944.100.20665","Billon AE3 of Constantine II, Lugdunum, 337–340. 1944.100.20665","1944.100.20665","http://numismatics.org/ocre/id/ric.8.lug.24","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 24","","","RIC VIII Lugdunum 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[CO]NSTANS - P F AVG","Bust laureate rosette-diademed cuirassed right","GLORI-A EXER-CITVS","Two soldiers standing holding inverted spear and shield, standard between","","","12","15.0","1.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.20665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20665.rev.width175.jpg","2024-05-12T03:43:16Z"
"http://numismatics.org/collection/1944.100.20715","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20715","1944.100.20715","http://numismatics.org/ocre/id/ric.8.rom.3","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 3","","","RIC VIII Rome 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CONSTANS AVG","Bust laurel and rosette-diademed draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking single standard","","","6","15.5","1.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.20715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20715.rev.width175.jpg","2024-05-12T03:44:10Z"
"http://numismatics.org/collection/1944.100.20716","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20716","1944.100.20716","http://numismatics.org/ocre/id/ric.8.rom.4","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 4","","","RIC VIII Rome 4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VIC CONSTA-NTINVS AVG","Bust laurel and rosette-diademed cuirassed right","VIRTVS - AVGVSTI","Emperor standing holdign spear and resting hand on shield","","","12","15.0","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.20716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20716.rev.width175.jpg","2024-05-12T03:44:11Z"
"http://numismatics.org/collection/1944.100.20717","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20717","1944.100.20717","http://numismatics.org/ocre/id/ric.8.rom.4","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 4","","","RIC VIII Rome 4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VIC CONSTA-NT[INVS AVG]","Bust laurel and rosette-diademed cuirassed right","VIRTVS - AVGVSTI","Emperor standing holdign spear and resting hand on shield","","","6","16.0","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.20717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20717.rev.width175.jpg","2024-05-12T03:44:12Z"
"http://numismatics.org/collection/1944.100.20718","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20718","1944.100.20718","http://numismatics.org/ocre/id/ric.8.rom.4","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 4","","","RIC VIII Rome 4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VIC CONSTA-NTINVS AVG","Bust laurel and rosette-diademed cuirassed right","VIRTVS - AVGVSTI","Emperor standing holding spear and resting hand on shield","","","6","15.0","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.20718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20718.rev.width175.jpg","2024-05-12T03:44:13Z"
"http://numismatics.org/collection/1944.100.20719","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20719","1944.100.20719","http://numismatics.org/ocre/id/ric.8.rom.4","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 4","","","RIC VIII Rome 4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VIC CONSTANTINVS AVG","Bust laurel and rosette-diademed cuirassed right","VIRTVS - AVGVSTI","Emperor standing holding spear and resting hand on shield","","","6","17.0","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.20719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20719.rev.width175.jpg","2024-05-12T03:44:14Z"
"http://numismatics.org/collection/1944.100.20720","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20720","1944.100.20720","http://numismatics.org/ocre/id/ric.8.rom.7","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Securitas","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 7","","","RIC VIII Rome 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N C]ONST-ANTIVS AVG","Bust laurel and rosette-diademed draped cuirassed right","SECVR[I-TAS RE]I P","Securitas standing holding sceptre and leaning on a column.","","","6","15.0","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.20720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20720.rev.width175.jpg","2024-05-12T03:44:16Z"
"http://numismatics.org/collection/1944.100.20721","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20721","1944.100.20721","http://numismatics.org/ocre/id/ric.8.rom.8","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Securitas","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 8","","","RIC VIII Rome 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CONS-TANS AVG","Bust laureate rosette-diademed draped cuirassed right","SECVRI-TAS REI PVB","Securitas standing holding sceptre and leaning on a column.","","","12","15.0","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.20721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20721.rev.width175.jpg","2024-05-12T03:44:17Z"
"http://numismatics.org/collection/1944.100.20722","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20722","1944.100.20722","","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","","Billon","","Rome","","","Latium","","","","ric.8.rom.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N FL CONS]TANS AVG","Bust laureate rosette-diademed draped cuirassed right","SECVRITAS REI P","Securitas standing holding sceptre and leaning on a column.","","","12","13.5","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.20722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20722.rev.width175.jpg","2024-05-12T03:44:18Z"
"http://numismatics.org/collection/1944.100.20723","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20723","1944.100.20723","http://numismatics.org/ocre/id/ric.8.rom.11","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Securitas","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 11","","","RIC VIII Rome 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N FL CONS]-TANS AVG","Bust laureate rosette-diademed draped cuirassed right","SECVRI-[TA]S REI P","Securitas standing holding sceptre and leaning on a column.","","","12","14.0","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.20723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20723.rev.width175.jpg","2024-05-12T03:44:19Z"
"http://numismatics.org/collection/1944.100.20724","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20724","1944.100.20724","http://numismatics.org/ocre/id/ric.8.rom.9","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Securitas","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 9","","","RIC VIII Rome 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONST-ANTIVS AVG","Bust laurel and rosette-diademed draped cuirassed right","SECVRI-TAS REI P","Securitas standing holding sceptre and leaning on a column.","","","6","16.0","1.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.20724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20724.rev.width175.jpg","2024-05-12T03:44:20Z"
"http://numismatics.org/collection/1944.100.20725","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20725","1944.100.20725","http://numismatics.org/ocre/id/ric.8.rom.9","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Securitas","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 9","","","RIC VIII Rome 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTIVS AVG","Bust laurel and rosette-diademed draped cuirassed right","SECVRI-TA[S] R[EI] P","Securitas standing holding sceptre and leaning on a column.","","","12","16.0","0.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.20725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20725.rev.width175.jpg","2024-05-12T03:44:21Z"
"http://numismatics.org/collection/1944.100.20726","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20726","1944.100.20726","http://numismatics.org/ocre/id/ric.8.rom.11","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Securitas","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 11","","","RIC VIII Rome 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N FL CONS]-TANS AVG","Bust laureate rosette-diademed draped cuirassed right","[SECVRI-]TAS REI P","Securitas standing holding sceptre and leaning on a column.","","","4","14.0","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.20726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20726.rev.width175.jpg","2024-05-12T03:44:22Z"
"http://numismatics.org/collection/1944.100.20727","Billon AE3 of Constantine II, Rome, 337–340. 1944.100.20727","1944.100.20727","http://numismatics.org/ocre/id/ric.8.rom.11","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Securitas","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 11","","","RIC VIII Rome 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CON[S-TA]NS AVG","Bust laureate rosette-diademed draped cuirassed right","SECVRI-TAS REI P","Securitas standing holding sceptre and leaning on a column.","","","6","15.0","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.20727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20727.rev.width175.jpg","2024-05-12T03:44:23Z"
