"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.113.456","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1940.113.456","1940.113.456","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.112","https://numismatics.org/collectionimages/19001949/1940/1940.113.456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.456.rev.width175.jpg","2022-08-31T01:40:29Z"
"http://numismatics.org/collection/1940.113.457","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1940.113.457","1940.113.457","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.979","https://numismatics.org/collectionimages/19001949/1940/1940.113.457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.457.rev.width175.jpg","2022-08-31T01:40:29Z"
"http://numismatics.org/collection/1940.113.458","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1940.113.458","1940.113.458","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","4.895","https://numismatics.org/collectionimages/19001949/1940/1940.113.458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.458.rev.width175.jpg","2022-08-31T01:40:30Z"
"http://numismatics.org/collection/1940.113.459","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1940.113.459","1940.113.459","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","6.242","https://numismatics.org/collectionimages/19001949/1940/1940.113.459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.459.rev.width175.jpg","2022-08-31T01:40:30Z"
"http://numismatics.org/collection/1940.113.460","Pewter shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1940.113.460","1940.113.460","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","Cast","Pewter","","Coin","","","","","","British Isles","","","","","","","","","","","","","22.0","3.332","https://numismatics.org/collectionimages/19001949/1940/1940.113.460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.460.rev.width175.jpg","2022-08-31T01:40:30Z"
"http://numismatics.org/collection/1940.113.461","Brass shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1940.113.461","1940.113.461","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Brass","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","5.155","https://numismatics.org/collectionimages/19001949/1940/1940.113.461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.461.rev.width175.jpg","2022-08-31T01:40:30Z"
"http://numismatics.org/collection/1939.156.9","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1939.156.9","1939.156.9","","1618","1618","","Sigismund III Vasa","","","","shilling","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 1439","Baltic","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","6","","0.85","","","2022-08-31T01:29:53Z"
"http://numismatics.org/collection/1939.172.14","Silver shilling of Victoria, United Kingdom, 1846. 1939.172.14","1939.172.14","","1846","1846","","Victoria","","","","shilling","Modern","Hanoverian","","","","","Silver","","Coin","","","","","S 3904","British Isles","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/19001949/1939/1939.172.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.172.14.rev.width175.jpg","2022-08-31T01:29:59Z"
"http://numismatics.org/collection/1938.23.4","Silver shilling of George VI, New Zealand, 1937. 1938.23.4","1938.23.4","","1937","1937","","George VI","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","KM New Zealand.9","New Zealand","","","","","","","","","","","","","24.0","5.665","","","2022-08-31T01:24:28Z"
"http://numismatics.org/collection/1938.46.3","Silver shilling of George VI, Australia (Melbourne (Vic.)), 1938. 1938.46.3","1938.46.3","","1938","1938","","George VI","","","","shilling","Modern","Australia--Commonwealth","","","","","Silver","Melbourne (Vic.)","Coin","","","","","KM Australia.39","Australia","","","","","","","","","","","","","24.0","5.655","","","2022-08-31T01:24:46Z"
"http://numismatics.org/collection/1938.46.5","Silver shilling of George V, New Zealand, 1934. 1938.46.5","1938.46.5","","1934","1934","","George V","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","KM New Zealand.3","New Zealand","","","","","","","","","","","","","24.0","5.641","","","2022-08-31T01:24:47Z"
"http://numismatics.org/collection/1939.74.36","Silver shilling of Charles I of England, England, 1625 - 1649. 1939.74.36","1939.74.36","","1625","1649","","Charles I of England","","","","shilling","Medieval","Stuart","","","","","Silver","","Coin","","","","","North 2305","British Isles","","","","","","","","","","","","","","5.696","https://numismatics.org/collectionimages/19001949/1939/1939.74.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.74.36.rev.width175.jpg","2022-08-31T01:31:06Z"
"http://numismatics.org/collection/1939.74.4","Silver shilling of Edward VI of England, England (London), 1550 - 1553. 1939.74.4","1939.74.4","","1550","1553","","Edward VI of England","","","","shilling","Medieval","Tudor","","","","Struck","Silver","London","Coin","","","","","North 1937","British Isles","","","","","","","crowned bust f., rose l., XII r.","","long cross over royal shield","","","","","5.9","https://numismatics.org/collectionimages/19001949/1939/1939.74.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.74.4.rev.width175.jpg","2022-08-31T01:31:06Z"
"http://numismatics.org/collection/1939.99.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1939.99.1","1939.99.1","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 19||Crosby 1B-C||Noe Pine.9||Salmon 7a-Diii||Whitman 750","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","30.0","4.67","https://numismatics.org/collectionimages/19001949/1939/1939.99.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.99.1.rev.width175.jpg","2022-08-31T01:31:32Z"
"http://numismatics.org/collection/1939.99.2","Silver shilling of Massachusetts Bay, Boston, 1652. 1939.99.2","1939.99.2","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 54||Crosby 16-L||Noe Pine.22||Salmon 8-B||Whitman 870","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","24.0","4.59","https://numismatics.org/collectionimages/19001949/1939/1939.99.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.99.2.rev.width175.jpg","2022-08-31T01:31:32Z"
"http://numismatics.org/collection/1939.99.3","Silver shilling of Massachusetts Bay, Boston, 1652. 1939.99.3","1939.99.3","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 18||Crosby 2-D||Noe Oak.5||Salmon 3-D||Whitman 470","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","26.0","4.647","https://numismatics.org/collectionimages/19001949/1939/1939.99.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.99.3.rev.width175.jpg","2022-08-31T01:31:32Z"
"http://numismatics.org/collection/1940.1.12","Silver shilling of George V, Australia (Melbourne (Vic.)), 1934. 1940.1.12","1940.1.12","","1934","1934","","George V","","","","shilling","Modern","Australia--Commonwealth","","","","PF","Silver","Melbourne (Vic.)","Coin","","","","","KM Australia.26","Australia","","","","","","","","","","","","","24.0","5.649","","","2022-08-31T01:31:35Z"
"http://numismatics.org/collection/1937.50.7","Silver shilling of Victoria, United Kingdom, 1864. 1937.50.7","1937.50.7","","1864","1864","","Victoria","","","","shilling","Modern","Hanoverian","","","","","Silver","","Coin","","","","","S 3905","British Isles","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/19001949/1937/1937.50.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.50.7.rev.width175.jpg","2022-08-31T01:19:38Z"
"http://numismatics.org/collection/1937.74.1","Silver shilling of Edward VI of England, England (Tower), 1550 - 1553. 1937.74.1","1937.74.1","","1550","1553","","Edward VI of England","","","","shilling","Medieval","Tudor","","","","Struck","Silver","Tower","Coin","","","","","North 1937","British Isles","","","","","","","crowned bust f., rose l., XII r.","","long cross over royal shield","","","","","5.75","","","2022-08-31T01:20:08Z"
"http://numismatics.org/collection/1940.88.246","Silver shilling of Barre, Auguste, Paris, 1876. 1940.88.246","1940.88.246","","1876","1876","","","","","","shilling","East Asian","France--Third Republic","","Barre, Auguste","","","Silver","Paris","Coin","","","","","Dav 92||GadMF 745a","SE Asia","","","","","","...ITE FRATERNITE...","left side of Hercules, justice","...AISE*...","Wreath, anchor","","","","","","","","2022-08-31T02:03:19Z"
"http://numismatics.org/collection/1956.190.36","Silver shilling of Elizabeth II, Australia (Melbourne), 1955. 1956.190.36","1956.190.36","","1955","1955","","Elizabeth II","","","","shilling","Modern","Australia--Commonwealth","","","","PF","Silver","Melbourne","Coin","","","","","KM Australia.59","Australasia and Oceania","","","","","","","","","","","","","24.0","5.652","","","2022-09-01T06:56:19Z"
"http://numismatics.org/collection/1956.190.44","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1955. 1956.190.44","1956.190.44","","1955","1955","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.683","","","2022-09-01T06:56:21Z"
"http://numismatics.org/collection/1956.190.45","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1955. 1956.190.45","1956.190.45","","1955","1955","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.905","British Isles","","","","","","","","","","","","","23.0","5.685","","","2022-09-01T06:56:21Z"
"http://numismatics.org/collection/1956.190.53","Tin brass shilling of George VI, British West Africa, 1952. 1956.190.53","1956.190.53","","1952","1952","","George VI","","","","shilling","Modern","","","","Heaton","","Tin brass","Birmingham","Coin","","","","","KM British West Africa.28","British West Africa","","","","","","","","","","","","","24.0","5.594","","","2022-09-01T06:56:22Z"
"http://numismatics.org/collection/1956.190.61","Silver shilling of Elizabeth II, Southern Rhodesia and Nyasaland, 1955. 1956.190.61","1956.190.61","","1955","1955","","Elizabeth II","","","","shilling","Modern","","","","","PF","Silver","","Coin","","","","","KM Zimbabwe.Rhodesia and Nyasaland.5a","Southern Rhodesia and Nyasaland","","","","","","","","","","","","","23.0","5.65","","","2022-09-01T06:56:24Z"
"http://numismatics.org/collection/1957.132.1","Silver shilling of Massachusetts Bay, United States/Massachusetts Bay, 1652. 1957.132.1","1957.132.1","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","Struck","Silver","","Coin","","","","","","United States||Massachusetts Bay","","","","","","NE","","XII","","","","","","3.424","","","2022-09-01T07:02:14Z"
"http://numismatics.org/collection/1957.14.1","Silver shilling of Massachusetts Bay, Boston (counterfeit), 1652. 1957.14.1","1957.14.1","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston (counterfeit)","Coin","","","","","","United States||Massachusetts Bay","","","","","","MASSA * * * IN","Pine Tree","NEW * * * LAND","[1]652/ XII","","","12","","2.534","https://numismatics.org/collectionimages/19501999/1957/1957.14.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.14.1.rev.width175.jpg","2022-09-01T07:02:17Z"
"http://numismatics.org/collection/1957.172.107","Silver shilling of Elizabeth I of England, England (London), 1558 - 1561. 1957.172.107","1957.172.107","","1558","1561","","Elizabeth I of England","","","","shilling","Medieval","Tudor","","","","Struck","Silver","London","Coin","","","","","North 1985","British Isles","","","","","","","crowned bust l.","","long cross over square shield","","","","","5.97","https://numismatics.org/collectionimages/19501999/1957/1957.172.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.107.rev.width175.jpg","2022-09-01T07:04:15Z"
"http://numismatics.org/collection/1957.172.108","Silver shilling of James I of England (James VI of Scotland), England (London), 1603 - 1625. 1957.172.108","1957.172.108","","1603","1625","","James I of England (James VI of Scotland)","","","","shilling","Medieval","Stuart","","","","Struck","Silver","London","Coin","","","","","North 2099","British Isles","","","","","","","crowned bust r.","","square shield","","","","","6.04","https://numismatics.org/collectionimages/19501999/1957/1957.172.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.108.rev.width175.jpg","2022-09-01T07:04:17Z"
"http://numismatics.org/collection/1956.163.1760","Silver shilling of Massachusetts Bay, Boston (imitation), 1652. 1956.163.1760","1956.163.1760","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","Wyatt","Struck","Silver","Boston (imitation)","Coin","","","","","","United States||Massachusetts Bay","","","","","","NE","","XII","","","","","","3.89","","","2022-09-01T06:50:24Z"
"http://numismatics.org/collection/1956.163.1761","Silver shilling of Massachusetts Bay, Boston (imitation), 1652. 1956.163.1761","1956.163.1761","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","Wyatt","","Silver","Boston (imitation)","Coin","","","","","","United States||Massachusetts Bay","","","","","","* IN * MASATHVSETS","two human figures (one sitting on ground), horse R","NEW ENGLAND * ANDOM *","1652 / XII","","","6","","3.265","","","2022-09-01T06:50:24Z"
"http://numismatics.org/collection/1956.163.868","Silver shilling of J. Chalmers, (copy), 1783. 1956.163.868","1956.163.868","","1783","1783","","","","","","shilling","North American","","","J. Chalmers","","","Silver","(copy)","Coin","","","","","","United States||Maryland","","","","","","I. CHALMERS ANNAPOLIS","clasped hands within wreath","ONE SHILLING 8 1873 8","worm above ground, two birds eating another worm","","","","22.0","2.62","","","2022-09-01T06:53:08Z"
"http://numismatics.org/collection/1955.54.434","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1953. 1955.54.434","1955.54.434","","1953","1953","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.890","British Isles","","","","","","","","","","","","","23.0","5.704","","","2022-09-01T06:13:58Z"
"http://numismatics.org/collection/1955.54.435","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1953. 1955.54.435","1955.54.435","","1953","1953","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.891","British Isles","","","","Scotland","","","","","","","","","23.0","5.695","","","2022-09-01T06:13:58Z"
"http://numismatics.org/collection/1955.72.14","Silver shilling of Elizabeth II, South Africa, 1953. 1955.72.14","1955.72.14","","1953","1953","","Elizabeth II","","","","shilling","Modern","South Africa--Union","","","","PF","Silver","","Coin","","","","","KM South Africa.49","South Africa","","","","","","","","","","","","","24.0","5.689","","","2022-09-01T06:14:37Z"
"http://numismatics.org/collection/1955.72.5","Cupronickel shilling of Elizabeth II, New Zealand, 1953. 1955.72.5","1955.72.5","","1953","1953","K.G.","Elizabeth II","","","","shilling","Modern","New Zealand--Independent","","","","PF","Cupronickel","London","Coin","","","","","KM 27.1","New Zealand","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.63","","","2022-09-01T06:14:38Z"
"http://numismatics.org/collection/1955.83.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1955.83.1","1955.83.1","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 46||Crosby 9-G||Noe Pine.13||Salmon 13-X||Whitman 780","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","22.0","2.2","https://numismatics.org/collectionimages/19501999/1955/1955.83.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.83.1.rev.width175.jpg","2022-09-01T06:14:58Z"
"http://numismatics.org/collection/1955.44.9","Silver shilling of Elizabeth II, South Africa, 1953. 1955.44.9","1955.44.9","","1953","1953","","Elizabeth II","","","","shilling","Modern","South Africa--Union","","","","","Silver","","Coin","","","","","KM South Africa.49","South Africa","","","","","","","","","","","","","24.0","5.669","","","2022-09-01T06:12:49Z"
"http://numismatics.org/collection/1954.33.21","Paper shilling of British Military Authority, United Kingdom. 1954.33.21","1954.33.21","","","","","","","","","shilling","Modern","","","British Military Authority","","EN","Paper","","Paper Money","","","","","Pick Great Britain.m2","British Isles","","","","","","","crowned lion on crown within scroll design|value|value","","value within scroll design","","","","","","","","2022-09-01T06:06:38Z"
"http://numismatics.org/collection/1954.49.2","Silver shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1953. 1954.49.2","1954.49.2","","1953","1953","","Elizabeth II","","","","shilling","Modern","Australia--Commonwealth","","","","","Silver","Melbourne (Vic.)","Coin","","","","","KM Australia.53","Australia","","","","","","","","","","","","","24.0","5.645","","","2022-09-01T06:07:10Z"
"http://numismatics.org/collection/1954.74.5","Cupronickel shilling of Elizabeth II, New Zealand, 1953. 1954.74.5","1954.74.5","","1953","1953","K.G.","Elizabeth II","","","","shilling","Modern","New Zealand--Independent","","","","PF","Cupronickel","London","Coin","","","","","KM 27.1","New Zealand","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.58","","","2022-09-01T06:07:24Z"
"http://numismatics.org/collection/1956.151.6","Silver shilling of Elizabeth II, South Africa, 1956. 1956.151.6","1956.151.6","","1956","1956","","Elizabeth II","","","","shilling","Modern","South Africa--Union","","","","","Silver","","Coin","","","","","KM South Africa.49","South Africa","","","","","","","","","","","","","24.0","5.662","","","2022-09-01T06:44:05Z"
"http://numismatics.org/collection/1952.134.1","White metal shilling of Royal Coin Company, United States/New York, 1652. 1952.134.1","1952.134.1","","1652","1652","","","","","","shilling","North American","","","Royal Coin Company","","","White metal","","Medal","","","","","","United States||New York","","","","","","IN * MASATHVSETS *","Pine Tree","Royal Coin Company / New York, NY - Revere, Mass","1942-1952 / S. Albert Eisenberg / President / Jerome E. Eisenberg / Manager / Coins - Medals / Currency","","","12","","5.026","","","2022-09-01T05:26:18Z"
"http://numismatics.org/collection/1952.138.12","Silver shilling of George VI, South Africa, 1952. 1952.138.12","1952.138.12","","1952","1952","","George VI","","","","shilling","Modern","South Africa--Union","","","","PF","Silver","","Coin","","","","","KM South Africa.37.2","South Africa","","","","","","","","","","","","","24.0","5.689","","","2022-09-01T05:26:20Z"
"http://numismatics.org/collection/1952.1.6","Silver shilling of George VI, South Africa, 1951. 1952.1.6","1952.1.6","","1951","1951","","George VI","","","","shilling","Modern","South Africa--Union","","","","PF","Silver","","Coin","","","","","KM South Africa.37.2","South Africa","","","","","","","","","","","","","24.0","5.649","","","2022-09-01T05:21:41Z"
"http://numismatics.org/collection/1951.43.65","Nickel brass shilling of George VI, British West Africa, 1939. 1951.43.65","1951.43.65","","1939","1939","","George VI","","","","shilling","Modern","","","","","","Nickel brass","","Coin","","","","","KM British West Africa.23","British West Africa","","","","","","","","","","","","","24.0","5.669","","","2022-09-01T05:16:55Z"
"http://numismatics.org/collection/1951.43.71","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1951.43.71","1951.43.71","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.098","https://numismatics.org/collectionimages/19501999/1951/1951.43.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.43.71.rev.width175.jpg","2022-09-01T05:16:56Z"
"http://numismatics.org/collection/1951.43.72","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1951.43.72","1951.43.72","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.113","https://numismatics.org/collectionimages/19501999/1951/1951.43.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.43.72.rev.width175.jpg","2022-09-01T05:16:56Z"
"http://numismatics.org/collection/1952.180.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1952.180.1","1952.180.1","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 60||Crosby 19-Q||Noe Pine-28||Salmon 10-D||Whitman 920","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","25.0","4.34","https://numismatics.org/collectionimages/19501999/1952/1952.180.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.180.1.rev.width175.jpg","2022-09-01T05:31:03Z"
"http://numismatics.org/collection/1952.19.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1952.19.1","1952.19.1","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 54||Crosby 17-L||Noe Pine-21||Whitman 865","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","24.0","4.63","https://numismatics.org/collectionimages/19501999/1952/1952.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.19.1.rev.width175.jpg","2022-09-01T05:31:21Z"
"http://numismatics.org/collection/1950.48.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1950.48.1","1950.48.1","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Crosby 3-F||Noe Pine-3||Salmon 3-C||Whitman 710","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","3.76","https://numismatics.org/collectionimages/19501999/1950/1950.48.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.48.1.rev.width175.jpg","2022-09-01T04:15:56Z"
"http://numismatics.org/collection/1950.70.16","Silver shilling of Massachusetts Bay, Boston, 1652. 1950.70.16","1950.70.16","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 58||Crosby 16-O||Noe Pine-25||Salmon 8-E||Whitman 890","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","24.0","4.46","https://numismatics.org/collectionimages/19501999/1950/1950.70.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.70.16.rev.width175.jpg","2022-09-01T04:16:18Z"
"http://numismatics.org/collection/1951.10.11","Cupronickel shilling of George VI, United Kingdom, 1950. 1951.10.11","1951.10.11","","1950","1950","","George VI","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","","British Isles","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF ONE SHILLING","Lion stg. l. on crown","","","","","","","","2022-09-01T04:17:03Z"
"http://numismatics.org/collection/1951.10.12","Cupronickel shilling of George VI, United Kingdom, 1950. 1951.10.12","1951.10.12","","1950","1950","","George VI","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","","British Isles","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF ONE SHILLING","Lion std. front on crown, shield flanking","","","","","","","","2022-09-01T04:17:03Z"
"http://numismatics.org/collection/1951.155.2","Silver shilling of Massachusetts Bay, Boston, 1652. 1951.155.2","1951.155.2","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 42||Crosby 5A-B2||Noe Pine-6||Salmon 5-Di||Whitman 720","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.33","https://numismatics.org/collectionimages/19501999/1951/1951.155.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.155.2.rev.width175.jpg","2022-09-01T04:21:05Z"
"http://numismatics.org/collection/1951.155.3","Silver shilling of Massachusetts Bay, Boston, 1652. 1951.155.3","1951.155.3","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 42||Crosby 1A-C||Noe Pine-10||Salmon 8-Diii||Whitman 750","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.69","https://numismatics.org/collectionimages/19501999/1951/1951.155.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.155.3.rev.width175.jpg","2022-09-01T04:21:05Z"
"http://numismatics.org/collection/1951.155.4","Silver shilling of Massachusetts Bay, Boston, 1652. 1951.155.4","1951.155.4","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 54||Crosby 18-L||Noe Pine-20||Salmon 6-B||Whitman 860","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","25.0","4.16","https://numismatics.org/collectionimages/19501999/1951/1951.155.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.155.4.rev.width175.jpg","2022-09-01T04:21:05Z"
"http://numismatics.org/collection/1951.155.5","Silver shilling of Massachusetts Bay, Boston, 1652. 1951.155.5","1951.155.5","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 58||Crosby 16-O||Noe Pine-25||Salmon 8-E||Whitman 890","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","25.0","4.22","https://numismatics.org/collectionimages/19501999/1951/1951.155.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.155.5.rev.width175.jpg","2022-09-01T04:21:05Z"
"http://numismatics.org/collection/1951.155.6","Silver shilling of Massachusetts Bay, Boston, 1652. 1951.155.6","1951.155.6","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 19||Crosby 1A-D||Noe Oak-6||Salmon 4-D||Whitman 480","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","26.0","3.99","https://numismatics.org/collectionimages/19501999/1951/1951.155.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.155.6.rev.width175.jpg","2022-09-01T04:21:05Z"
