"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1968.249.9","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1679. 1968.249.9","1968.249.9","","1679","1679","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:46:18Z"
"http://numismatics.org/collection/1968.208.2","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1762. 1968.208.2","1968.208.2","","1762","1762","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:45:07Z"
"http://numismatics.org/collection/1968.208.3","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1768. 1968.208.3","1968.208.3","","1768","1768","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:45:07Z"
"http://numismatics.org/collection/1969.118.148","Silver 16 bitt of Dominica, Potosí (Bolivia), 1796. 1969.118.148","1969.118.148","","1796","1813","","","","Dominica","Dominica--British","","","16 bitt","Latin American","Coin - cut","","","","","Silver","Potosí (Bolivia)","","","","Dominica","","","","Pridmore 24","","","","","","","","","","","","","","","41.0","23.73","https://numismatics.org/collectionimages/19501999/1969/1969.118.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.148.rev.width175.jpg","2022-09-02T12:48:36Z"
"http://numismatics.org/collection/1969.118.168","Silver 1/2 sol of Argentina, Potosí (Bolivia), 1813. 1969.118.168","1969.118.168","","1813","1813","","","","Argentina","Argentina--Independent","","","1/2 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Argentina","","","","KM Argentina.Provincias del Rio de la Plata.1","","","","","","","","","","","","","","","17.0","1.659","","","2022-09-02T12:48:39Z"
"http://numismatics.org/collection/1969.118.169","Silver 1 sol of Argentina, Potosí (Bolivia), 1813. 1969.118.169","1969.118.169","","1813","1813","","","","Argentina","Argentina--Independent","","","1 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Argentina","","","","KM Argentina.Provincias del Rio de la Plata.2","","","","","","","","","","","","","","","21.0","3.309","","","2022-09-02T12:48:39Z"
"http://numismatics.org/collection/1969.118.170","Silver 1 sol of Argentina, Potosí (Bolivia), 1813. 1969.118.170","1969.118.170","","1813","1813","","","","Argentina","Argentina--Independent","","","1 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Argentina","","","","KM Argentina.Provincias del Rio de la Plata.2","","","","","","","","","","","","","","","21.0","3.28","","","2022-09-02T12:48:40Z"
"http://numismatics.org/collection/1969.118.171","Silver 1 sol of Argentina, Potosí (Bolivia), 1815. 1969.118.171","1969.118.171","","1815","1815","","","","Argentina","Argentina--Independent","","","1 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Argentina","","","","KM Argentina.Provincias del Rio de la Plata.2","","","","","","","","","","","","","","","21.0","3.235","","","2022-09-02T12:48:40Z"
"http://numismatics.org/collection/1969.118.174","Silver 2 sol of Argentina, Potosí (Bolivia), 1813. 1969.118.174","1969.118.174","","1813","1813","","","","Argentina","Argentina--Independent","","","2 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Argentina","","","","KM Argentina.Provincias del Rio de la Plata.3","","","","","","","","","","","","","","","26.0","6.761","","","2022-09-02T12:48:40Z"
"http://numismatics.org/collection/1969.118.175","Silver 2 sol of Argentina, Potosí (Bolivia), 1813. 1969.118.175","1969.118.175","","1813","1813","","","","Argentina","Argentina--Independent","","","2 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Argentina","","","","KM Argentina.Provincias del Rio de la Plata.3","","","","","","","","","","","","","","","26.0","6.645","","","2022-09-02T12:48:40Z"
"http://numismatics.org/collection/1969.118.176","Silver 2 sol of Argentina, Potosí (Bolivia), 1813. 1969.118.176","1969.118.176","","1813","1813","","","","Argentina","Argentina--Independent","","","2 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Argentina","","","","KM Argentina.Provincias del Rio de la Plata.3","","","","","","","","","","","","","","","26.0","6.491","","","2022-09-02T12:48:40Z"
"http://numismatics.org/collection/1969.118.187","Silver 4 sol of Argentina, Potosí (Bolivia), 1815. 1969.118.187","1969.118.187","","1815","1815","","","","Argentina","Argentina--Independent","","","4 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Argentina","","","","KM Argentina.Provincias del Rio de la Plata.13","","","","","","","","","","","","","","","32.0","13.365","","","2022-09-02T12:48:42Z"
"http://numismatics.org/collection/1969.118.189","Silver 8 real of Argentina, Potosí (Bolivia), 1813. 1969.118.189","1969.118.189","","1813","1813","","","","Argentina","Argentina--Independent","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Argentina","","","","KM Argentina.Provincias del Rio de la Plata.5","","","","","","","","","","","","","","","39.0","26.934","https://numismatics.org/collectionimages/19501999/1969/1969.118.189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.189.rev.width175.jpg","2022-09-02T12:48:43Z"
"http://numismatics.org/collection/1969.118.190","Silver 8 real of Argentina, Potosí (Bolivia), 1815. 1969.118.190","1969.118.190","","1815","1815","","","","Argentina","Argentina--Independent","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Argentina","","","","KM Argentina.Provincias del Rio de la Plata.14","","","","","","","","","","","","","","","39.0","26.694","https://numismatics.org/collectionimages/19501999/1969/1969.118.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.190.rev.width175.jpg","2022-09-02T12:48:43Z"
"http://numismatics.org/collection/1969.118.191","Silver 8 sol of Argentina, Potosí (Bolivia), 1815. 1969.118.191","1969.118.191","","1815","1815","","","","Argentina","Argentina--Independent","","","8 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Argentina","","","","KM Argentina.Provincias del Rio de la Plata.15","","","","","","","","","","","","","","","39.0","26.212","","","2022-09-02T12:48:43Z"
"http://numismatics.org/collection/1969.118.192","Silver 8 sol of Argentina, Potosí (Bolivia), 1815. 1969.118.192","1969.118.192","","1815","1815","","","","Argentina","Argentina--Independent","","","8 sol","Latin American","F","","","","","Silver","Potosí (Bolivia)","","","","Argentina","","","","KM Argentina.Provincias del Rio de la Plata.4","","","","","","","","","","","","","","","37.0","18.673","","","2022-09-02T12:48:43Z"
"http://numismatics.org/collection/1969.118.43","Silver 1 real of Ferdinand VII, Potosí (Bolivia), 1821. 1969.118.43","1969.118.43","","1821","1821","Ferdinand VII","","","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 1R","arms crowned between columns","","","","","","","","2022-09-02T12:48:56Z"
"http://numismatics.org/collection/1967.72.1","Silver 2 real of Charles II, 1665-1700, Potosí (Bolivia), 1677. 1967.72.1","1967.72.1","","1677","1677","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:37:31Z"
"http://numismatics.org/collection/1967.113.1","Silver 1/4 sol, Potosí (Bolivia), 1852. 1967.113.1","1967.113.1","","1852","1852","","","","","Bolivia--Independent","","","1/4 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","POTOSI","Llama in plain field","1852","Mountain, stars","","","6","","0.897","","","2022-09-01T08:47:24Z"
"http://numismatics.org/collection/1966.276.2","Silver 8 real of Louis, Potosí (Bolivia), 1726. 1966.276.2","1966.276.2","","1726","1726","Louis","","","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T08:44:29Z"
"http://numismatics.org/collection/1965.308.4","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1698. 1965.308.4","1965.308.4","","1698","1698","Charles II, 1665-1700","","Charles II, 1665-1700","Peru","Habsburg","","","1 real","Latin American","F","","","","","Silver","Potosí (Bolivia)","","","","Bolivia||Peru","","","","","","","","","","","","","","","","","","12","","","","","2022-09-01T08:28:20Z"
"http://numismatics.org/collection/1965.308.5","Silver 2 real of Charles II, 1665-1700, Potosí (Bolivia), 1698. 1965.308.5","1965.308.5","","1698","1698","Charles II, 1665-1700","","Charles II, 1665-1700","Peru","Habsburg","","","2 real","Latin American","F","","","","","Silver","Potosí (Bolivia)","","","","Bolivia||Peru","","","","","","","","","","","","","","","","","","12","","","","","2022-09-01T08:28:20Z"
"http://numismatics.org/collection/1965.308.6","Silver 4 real of Peru, Potosí (Bolivia), 1697. 1965.308.6","1965.308.6","","1697","1697","","","","Peru","","","","4 real","Latin American","F","","","","","Silver","Potosí (Bolivia)","","","","Bolivia||Peru","","","","","","","","","","","","","","","","","","12","","","","","2022-09-01T08:28:20Z"
"http://numismatics.org/collection/1965.267.1","Gold 8 escudo, Potosí (Bolivia), 1836. 1965.267.1","1965.267.1","","1836","1836","","","","","Bolivia--Independent","","","8 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.21","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 8S (date) L. M.","National arms","LIBRE POR LA CONSTITUCION","Uniformed bust of Bolivar facing right","","","6","36.0","27.013","","","2022-09-01T08:26:37Z"
"http://numismatics.org/collection/1965.267.2","Gold 8 escudo of Charles IV, 1788-1808, Potosí (Bolivia), 1794. 1965.267.2","1965.267.2","","1794","1794","Charles IV, 1788-1808","","","","Bolivia--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.14","","","","","","","","CAROL IIII D G HISP ET IND R","Armored and draped bust to r.","AUSPICE DEO IN UTROQ FELIX","Crowned arms within collar of the golden fleece.","","","","37.0","26.914","","","2022-09-01T08:26:38Z"
"http://numismatics.org/collection/1965.335.7","Silver 8 real of Philip IV, Potosí (Bolivia), 1622 - 1665. 1965.335.7","1965.335.7","","1622","1665","Philip IV","","","Peru","","","","8 real","Latin American","F","","","","","Silver","Potosí (Bolivia)","","","","Bolivia||Peru","","","","","","","","","","","","","","","","","","3","","","","","2022-09-01T08:29:43Z"
"http://numismatics.org/collection/1967.113.737","Gold 8 escudo of Charles IV, 1788-1808, Potosí (Bolivia), 1793. 1967.113.737","1967.113.737","","1793","1793","Charles IV, 1788-1808","","","","Bolivia--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.14","","","","","","","","CAROL IIII D G HISP ET IND R (date)","bust r.","AUSPICE DEO IN UTROQ FELIX 8S","arms crowned within collar of the fleece","","","","38.0","27.059","","","2022-09-01T08:49:17Z"
"http://numismatics.org/collection/1967.113.853","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1770. 1967.113.853","1967.113.853","","1770","1770","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","CAROLUS III D G HISPAN ET IND REX","arms crowned, JR 8 flanking","(PTS) VTRA QUE VNUM (PTS) 1770","hemisphere crowned, between columns","","","12","","27.195","","","2022-09-01T08:49:37Z"
"http://numismatics.org/collection/1967.113.889","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1670. 1967.113.889","1967.113.889","","1670","1670","Charles II, 1665-1700","","Charles II, 1665-1700","Peru","Habsburg","","","1/2 real","Latin American","Coin","","","","Struck","Silver","Potosí (Bolivia)","","","","Bolivia||Peru","","","","Cayon 6668","","","","","","","","","CAROLVS monogram","POTOSI AN []","Arms.","","","","","","","","2022-09-01T08:49:44Z"
"http://numismatics.org/collection/1967.113.890","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1677. 1967.113.890","1967.113.890","","1677","1677","Charles II, 1665-1700","","Charles II, 1665-1700","Peru","Habsburg","","","1/2 real","Latin American","Coin","","","","Struck","Silver","Potosí (Bolivia)","","","","Bolivia||Peru","","","","Cayon 6676","","","","","","","","","CAROLVS monogram","","Arms.","","","","","","","","2022-09-01T08:49:44Z"
"http://numismatics.org/collection/1967.113.891","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1670 - 1679. 1967.113.891","1967.113.891","","1670","1679","Charles II, 1665-1700","","Charles II, 1665-1700","Peru","Habsburg","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia||Peru","","","","","","","","","","","","","CAROLVS monogram","","Arms.","","","","","","","","2022-09-01T08:49:44Z"
"http://numismatics.org/collection/1967.113.892","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1687. 1967.113.892","1967.113.892","","1687","1687","Charles II, 1665-1700","","Charles II, 1665-1700","Peru","Habsburg","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia||Peru","","","","Cayon 6697","","","","","","","","","CAROLVS monogram","","Arms.","","","","","","","","2022-09-01T08:49:44Z"
"http://numismatics.org/collection/1967.113.893","Silver 1/2 real of Philip V, Potosí (Bolivia), 1704. 1967.113.893","1967.113.893","","1704","1704","Philip V","","","Peru","Borbon","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia||Peru","","","","Cayon 7585","","","","","","","","","PHILIPPVS monogram, date below.","","Arms.","","","","","1.493","","","2022-09-01T08:49:44Z"
"http://numismatics.org/collection/1967.113.894","Silver 1/2 real of Philip V, Potosí (Bolivia), 1710. 1967.113.894","1967.113.894","","1710","1710","Philip V","","","Peru","Bourbon","","","1/2 real","Latin American","Coin","","","","Struck","Silver","Potosí (Bolivia)","","","","Bolivia||Peru","","","","Cayon 7607","","","","","","","","","PHILIPPVS monogram, date below.","","Arms.","","","","","1.332","","","2022-09-01T08:49:44Z"
"http://numismatics.org/collection/1967.113.895","Silver 1/2 real of Philip V, Potosí (Bolivia), 1728. 1967.113.895","1967.113.895","","1728","1728","Philip V","","","Peru","Borbon","","","1/2 real","Latin American","Coin","","","","Struck","Silver","Potosí (Bolivia)","","","","Bolivia||Peru","","","","Cayon 7667","","","","","","","","","PHILIPPVS monogram","","","","","","","1.066","","","2022-09-01T08:49:45Z"
"http://numismatics.org/collection/1967.113.896","Silver 1/2 real of Charles III, 1759-1788, Potosí (Bolivia), 1768. 1967.113.896","1967.113.896","","1768","1768","Charles III, 1759-1788","","Charles III, 1759-1788","Peru","Borbon","","","1/2 real","Latin American","Coin","","","","Struck","Silver","Potosí (Bolivia)","","","","Bolivia||Peru","","","","","","","","","","","","","CAROLVS monogram","","Arms.","","","","","1.101","","","2022-09-01T08:49:45Z"
"http://numismatics.org/collection/1967.113.901","Silver 1 real of Philip IV, Potosí (Bolivia), 1667. 1967.113.901","1967.113.901","","1667","1667","Philip IV","","","Peru","Habsburg","","","1 real","Latin American","Coin","","","","Struck","Silver","Potosí (Bolivia)","","","","Bolivia||Peru","","","","Cayon 6732","","","","","","","","","Pillars and waves, 67.","[ ]ILIPVS[ ]","Arms.","","","","","3.973","","","2022-09-01T08:49:46Z"
"http://numismatics.org/collection/1967.113.902","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1683. 1967.113.902","1967.113.902","","1683","1683","Charles II, 1665-1700","","Charles II, 1665-1700","Peru","Habsburg","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia||Peru","","","","Cayon 6779","","","","","","","","","Pillars and waves.","","Arms.","","","","","4.111","","","2022-09-01T08:49:46Z"
"http://numismatics.org/collection/1967.113.903","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1700. 1967.113.903","1967.113.903","","1700","1700","Charles II, 1665-1700","","Charles II, 1665-1700","Peru","Habsburg","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia||Peru","","","","Cayon 6859","","","","","","","","","Pillars and waves.","","Arms.","","","","","2.331","","","2022-09-01T08:49:46Z"
"http://numismatics.org/collection/1967.113.904","Silver 1 real of Philip V, Potosí (Bolivia), 1705. 1967.113.904","1967.113.904","","1705","1705","Philip V","","","Peru","Borbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia||Peru","","","","Cayon 7798","","","","","","","","","Pillars and waves.","","Arms.","","","","","3.537","","","2022-09-01T08:49:46Z"
"http://numismatics.org/collection/1967.113.905","Silver 1 real of Philip V, Potosí (Bolivia), 1730. 1967.113.905","1967.113.905","","1730","1730","Philip V","","","Peru","Borbon","","","1 real","Latin American","Coin","","","","Struck","Silver","Potosí (Bolivia)","","","","Bolivia||Peru","","","","Cayon 7923","","","","","","","","","Pillars and waves.","","Arms.","","","","","2.97","","","2022-09-01T08:49:46Z"
"http://numismatics.org/collection/1967.113.906","Silver 1 real of Ferdinand VI, 1746-1759, Potosí (Bolivia), 1759. 1967.113.906","1967.113.906","","1759","1759","Ferdinand VI, 1746-1759","","","Peru","Borbon","","","1 real","Latin American","Coin","","","","Struck","Silver","Potosí (Bolivia)","","","","Bolivia||Peru","","","","Cayon 9655","","","","","","","","","Pillars and waves.","","Arms.","","","","","2.776","","","2022-09-01T08:49:47Z"
"http://numismatics.org/collection/1967.113.243","Silver 1 real of Philip IV, Potosí (Bolivia), 1663. 1967.113.243","1967.113.243","","1663","1663","Philip IV","","","","Habsburg","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","3.42","","","2022-09-01T08:47:50Z"
"http://numismatics.org/collection/1967.113.248","Silver 2 real of Philip IV, Potosí (Bolivia), 1653. 1967.113.248","1967.113.248","","1653","1653","Philip IV","","","","Habsburg","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","arms crowned","","cross with castles and lions","","","","","2.48","","","2022-09-01T08:47:50Z"
"http://numismatics.org/collection/1967.113.250","Silver 8 real of Philip IV, Potosí (Bolivia), 1621 - 1665. 1967.113.250","1967.113.250","","1621","1665","Philip IV","","","","Habsburg","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","arms crowned","","cross with castles and lions","","","","","","","","2022-09-01T08:47:51Z"
"http://numismatics.org/collection/1967.113.251","Silver 8 real of Philip IV, Potosí (Bolivia), 1621 - 1665. 1967.113.251","1967.113.251","","1621","1665","Philip IV","","","","Habsburg","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","arms crowned","","cross with castles and lions","","","","","","","","2022-09-01T08:47:51Z"
"http://numismatics.org/collection/1967.113.252","Silver 8 real of Philip IV, Potosí (Bolivia), 1661. 1967.113.252","1967.113.252","","1661","1661","Philip IV","","","","Habsburg","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","Y 981","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T08:47:51Z"
"http://numismatics.org/collection/1967.113.253","Silver 8 real of Philip IV, Potosí (Bolivia), 1662. 1967.113.253","1967.113.253","","1662","1662","Philip IV","","","","Habsburg","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T08:47:51Z"
"http://numismatics.org/collection/1967.113.254","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1678. 1967.113.254","1967.113.254","","1678","1678","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","monogram","","cross with castles and lions","","","1","18.0","1.092","","","2022-09-01T08:47:52Z"
"http://numismatics.org/collection/1967.113.255","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1680. 1967.113.255","1967.113.255","","1680","1680","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","monogram","","cross with castles and lions","","","","","","","","2022-09-01T08:47:52Z"
"http://numismatics.org/collection/1967.113.256","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1682. 1967.113.256","1967.113.256","","1682","1682","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","monogram","","cross with castles and lions","","","","","","","","2022-09-01T08:47:52Z"
"http://numismatics.org/collection/1967.113.257","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1687. 1967.113.257","1967.113.257","","1687","1687","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","monogram","","cross with castles and lions","","","","","","","","2022-09-01T08:47:52Z"
"http://numismatics.org/collection/1967.113.258","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1696. 1967.113.258","1967.113.258","","1696","1696","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","monogram","","cross with castles and lions","","","","","","","","2022-09-01T08:47:52Z"
"http://numismatics.org/collection/1967.113.259","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1666. 1967.113.259","1967.113.259","","1666","1666","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","monogram","","cross with castles and lions","","","","","","","","2022-09-01T08:47:52Z"
"http://numismatics.org/collection/1967.113.260","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1673. 1967.113.260","1967.113.260","","1673","1673","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T08:47:53Z"
"http://numismatics.org/collection/1967.113.261","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1674. 1967.113.261","1967.113.261","","1674","1674","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T08:47:53Z"
"http://numismatics.org/collection/1967.113.262","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1674. 1967.113.262","1967.113.262","","1674","1674","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T08:47:53Z"
"http://numismatics.org/collection/1967.113.263","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1675. 1967.113.263","1967.113.263","","1675","1675","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T08:47:53Z"
"http://numismatics.org/collection/1967.113.264","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1676. 1967.113.264","1967.113.264","","1676","1676","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T08:47:54Z"
"http://numismatics.org/collection/1967.113.265","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1684. 1967.113.265","1967.113.265","","1684","1684","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T08:47:54Z"
"http://numismatics.org/collection/1967.113.266","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1685. 1967.113.266","1967.113.266","","1685","1685","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T08:47:54Z"
"http://numismatics.org/collection/1967.113.267","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1686. 1967.113.267","1967.113.267","","1686","1686","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T08:47:54Z"
"http://numismatics.org/collection/1967.113.268","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1687. 1967.113.268","1967.113.268","","1687","1687","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T08:47:54Z"
"http://numismatics.org/collection/1967.113.269","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1691. 1967.113.269","1967.113.269","","1691","1691","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T08:47:54Z"
"http://numismatics.org/collection/1967.113.270","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1693. 1967.113.270","1967.113.270","","1693","1693","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T08:47:55Z"
