"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.122.1","Copper 1/2 kopek of Peter I, Russia, 1710. 1927.122.1","1927.122.1","","1710","1710","Peter I","","","","Russia--Empire","","","1/2 kopek","Modern","Pt","","","","","Copper","","","","","Russia","","","","Schubert 438","","","","","","","","","","","","","","","18.0","2.34","https://numismatics.org/collectionimages/19001949/1927/1927.122.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.122.1.rev.width175.jpg","2022-08-30T06:34:03Z"
"http://numismatics.org/collection/1927.122.2","Silver 10 kopek of Peter I, Russia, 1705. 1927.122.2","1927.122.2","","1705","1705","Peter I","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.121","","","","","","","","","","","","","","","19.0","2.754","https://numismatics.org/collectionimages/19001949/1927/1927.122.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.122.2.rev.width175.jpg","2022-08-30T06:34:03Z"
"http://numismatics.org/collection/1927.122.3","Silver 10 kopek of Peter I, Russia, 1718. 1927.122.3","1927.122.3","","1718","1718","Peter I","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.155","","","","","","","","","","","","","","","19.0","2.73","https://numismatics.org/collectionimages/19001949/1927/1927.122.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.122.3.rev.width175.jpg","2022-08-30T06:34:03Z"
"http://numismatics.org/collection/1928.84.8","Silver 3 kopek of Peter I, Russia, 1718. 1928.84.8","1928.84.8","","1718","1718","Peter I","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.154.1","","","","","","","","","","","","","","","15.0","1.477","https://numismatics.org/collectionimages/19001949/1928/1928.84.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.84.8.rev.width175.jpg","2022-08-30T06:42:36Z"
"http://numismatics.org/collection/1927.158.15","Copper 40 real of Peter I, Goiás (Brazil), 1829. 1927.158.15","1927.158.15","","1829","1829","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Goiás (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.G.1829.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","6.643","","","2022-08-30T06:35:20Z"
"http://numismatics.org/collection/1929.140.18","Gold 2 rouble of Peter I, Russia, 1722. 1929.140.18","1929.140.18","","1722","1722","Peter I","","","","Russia--Empire","","","2 rouble","Modern","Coin","","","","","Gold","Moscow (Russia)","","","","Russia","","","","Friedberg Russia.77","","","","","","","","","","","","","","","21.0","4.009","https://numismatics.org/collectionimages/19001949/1929/1929.140.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.140.18.rev.width175.jpg","2022-08-30T06:51:16Z"
"http://numismatics.org/collection/1937.139.26","Silver 1/2 rouble of Peter I, Russia, 1721. 1937.139.26","1937.139.26","","1721","1721","Peter I","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.156","","","","","","","","","","","","","","","34.0","13.221","https://numismatics.org/collectionimages/19001949/1937/1937.139.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.139.26.rev.width175.jpg","2022-08-30T08:02:48Z"
"http://numismatics.org/collection/1937.139.27","Silver 1/2 rouble of Peter I, Russia, 1724. 1937.139.27","1937.139.27","","1724","1724","Peter I","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.160","","","","","","","","","","","","","","","34.0","13.691","https://numismatics.org/collectionimages/19001949/1937/1937.139.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.139.27.rev.width175.jpg","2022-08-30T08:02:48Z"
"http://numismatics.org/collection/1941.148.23","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1825. 1941.148.23","1941.148.23","","1825","1825","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1825.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.685","","","2022-08-31T02:13:34Z"
"http://numismatics.org/collection/1941.148.24","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1824. 1941.148.24","1941.148.24","","1824","1824","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","12.263","","","2022-08-31T02:13:34Z"
"http://numismatics.org/collection/1941.148.25","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1825. 1941.148.25","1941.148.25","","1825","1825","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1825.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","14.156","","","2022-08-31T02:13:34Z"
"http://numismatics.org/collection/1941.148.26","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1825. 1941.148.26","1941.148.26","","1825","1825","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1825.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","19.504","","","2022-08-31T02:13:34Z"
"http://numismatics.org/collection/1941.148.27","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1826. 1941.148.27","1941.148.27","","1826","1826","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","24.216","","","2022-08-31T02:13:35Z"
"http://numismatics.org/collection/1941.148.28","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1826. 1941.148.28","1941.148.28","","1826","1826","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","13.699","","","2022-08-31T02:13:35Z"
"http://numismatics.org/collection/1941.15.131","Silver 1/2 rouble of Peter I, Russia, 1703. 1941.15.131","1941.15.131","","1703","1703","Peter I","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.106.1","","","","","","","","","","","","","","","35.0","14.039","https://numismatics.org/collectionimages/19001949/1941/1941.15.131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.131.rev.width175.jpg","2022-08-31T02:13:49Z"
"http://numismatics.org/collection/1941.15.132","Silver 1/2 rouble of Peter I, Russia, 1719. 1941.15.132","1941.15.132","","1719","1719","Peter I","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.156","","","","","","","","","","","","","","","36.0","13.815","https://numismatics.org/collectionimages/19001949/1941/1941.15.132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.132.rev.width175.jpg","2022-08-31T02:13:49Z"
"http://numismatics.org/collection/1941.15.133","Silver rouble of Peter I, Russia, 1707. 1941.15.133","1941.15.133","","1707","1707","Peter I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","Dav 1645","","","","","","","","","","","","","","","42.0","27.24","https://numismatics.org/collectionimages/19001949/1941/1941.15.133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.133.rev.width175.jpg","2022-08-31T02:13:49Z"
"http://numismatics.org/collection/1941.15.134","Silver rouble of Peter I, Russia, 1721. 1941.15.134","1941.15.134","","1721","1721","Peter I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1655","","","","","","","","","","","","","","","41.0","28.183","","","2022-08-31T02:13:49Z"
"http://numismatics.org/collection/1941.15.135","Silver rouble of Peter I, Russia, 1723. 1941.15.135","1941.15.135","","1723","1723","Peter I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","Dav 1658","","","","","","","","","","","","","","","40.0","28.371","https://numismatics.org/collectionimages/19001949/1941/1941.15.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.135.rev.width175.jpg","2022-08-31T02:13:49Z"
"http://numismatics.org/collection/1943.136.22","Copper 40 real of Peter I, Cuiabá (Brazil), 1826. 1943.136.22","1943.136.22","","1826","1826","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Cuiabá (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.C.1826.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","3.529","","","2022-08-31T02:26:53Z"
"http://numismatics.org/collection/1943.136.23","Copper 80 real of Peter I, Cuiabá (Brazil), 1826. 1943.136.23","1943.136.23","","1826","1826","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Cuiabá (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.C.1826.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","9.881","","","2022-08-31T02:26:53Z"
"http://numismatics.org/collection/1938.144.1","Silver rouble of Peter I, Russia, 1719. 1938.144.1","1938.144.1","","1719","1719","Peter I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","Dav 1653","","","","","","","","","","","","","","","40.0","27.746","https://numismatics.org/collectionimages/19001949/1938/1938.144.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.144.1.rev.width175.jpg","2022-08-31T01:23:29Z"
"http://numismatics.org/collection/1943.23.87","Silver 320 real of Peter I, Rio de Janeiro (Brazil), 1825. 1943.23.87","1943.23.87","","1825","1825","Peter I","","","","Brazil--Empire","","","320 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1825.","320 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","8.87","","","2022-08-31T02:27:55Z"
"http://numismatics.org/collection/1943.102.116","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1825. 1943.102.116","1943.102.116","","1825","1825","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1825.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","6.085","","","2022-08-31T02:25:29Z"
"http://numismatics.org/collection/1943.102.117","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1830. 1943.102.117","1943.102.117","","1830","1830","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","14.848","","","2022-08-31T02:25:29Z"
"http://numismatics.org/collection/1940.88.915","Copper 40 real of Peter I, Cuiabá (Brazil), 1830. 1940.88.915","1940.88.915","","1830","1830","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Cuiabá (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.C.1830.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.735","","","2022-08-31T02:05:15Z"
"http://numismatics.org/collection/1940.88.916","Copper 40 real of Peter I, Rio de Janeiro, 1830. 1940.88.916","1940.88.916","","1830","1830","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro","","","","","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","12.436","","","2022-08-31T02:05:15Z"
"http://numismatics.org/collection/1940.88.917","Copper 40 real of Peter I, Cuiabá (Brazil), 1830. 1940.88.917","1940.88.917","","1830","1830","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Cuiabá (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.C.1830.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","","","","2022-08-31T02:05:15Z"
"http://numismatics.org/collection/1940.88.918","Copper 40 real of Peter I, Salvador (Brazil), 1830. 1940.88.918","1940.88.918","","1830","1830","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1830.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","12.871","","","2022-08-31T02:05:15Z"
"http://numismatics.org/collection/1940.88.919","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1831. 1940.88.919","1940.88.919","","1831","1831","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1831.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","13.42","","","2022-08-31T02:05:15Z"
"http://numismatics.org/collection/1940.88.920","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1823. 1940.88.920","1940.88.920","","1823","1823","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1823.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","20.3","","","2022-08-31T02:05:16Z"
"http://numismatics.org/collection/1940.88.921","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1824. 1940.88.921","1940.88.921","","1824","1824","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.908","","","2022-08-31T02:05:16Z"
"http://numismatics.org/collection/1940.88.922","Copper 80 real of Peter I, Salvador (Brazil), 1824. 1940.88.922","1940.88.922","","1824","1824","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1824.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.008","","","2022-08-31T02:05:16Z"
"http://numismatics.org/collection/1940.88.923","Copper 80 real of Peter I, Salvador (Brazil), 1825. 1940.88.923","1940.88.923","","1825","1825","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1825.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","25.038","","","2022-08-31T02:05:16Z"
"http://numismatics.org/collection/1940.88.924","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1825. 1940.88.924","1940.88.924","","1825","1825","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1825.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.928","","","2022-08-31T02:05:16Z"
"http://numismatics.org/collection/1940.88.925","Copper 80 real of Peter I, Cuiabá (Brazil), 1826. 1940.88.925","1940.88.925","","1826","1826","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Cuiabá (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.C.1826.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","10.536","","","2022-08-31T02:05:16Z"
"http://numismatics.org/collection/1940.88.926","Copper 80 real of Peter I, Cuiabá (Brazil), 1826. 1940.88.926","1940.88.926","","1826","1826","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Cuiabá (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.C.1826.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","11.669","","","2022-08-31T02:05:17Z"
"http://numismatics.org/collection/1940.88.927","Copper 80 real of Peter I, Cuiabá (Brazil), 1826. 1940.88.927","1940.88.927","","1826","1826","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Cuiabá (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.C.1826.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","13.756","","","2022-08-31T02:05:17Z"
"http://numismatics.org/collection/1940.88.928","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1826. 1940.88.928","1940.88.928","","1826","1826","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.98","","","2022-08-31T02:05:17Z"
"http://numismatics.org/collection/1940.88.929","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1826. 1940.88.929","1940.88.929","","1826","1826","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.778","","","2022-08-31T02:05:17Z"
"http://numismatics.org/collection/1940.88.930","Copper 80 real of Peter I, Salvador (Brazil), 1828. 1940.88.930","1940.88.930","","1828","1828","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1828.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.987","","","2022-08-31T02:05:17Z"
"http://numismatics.org/collection/1940.88.931","Copper 80 real of Peter I, Salvador (Brazil), 1828. 1940.88.931","1940.88.931","","1828","1828","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1828.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","30.075","","","2022-08-31T02:05:18Z"
"http://numismatics.org/collection/1940.88.932","Copper 80 real of Peter I, Goiás (Brazil), 1828. 1940.88.932","1940.88.932","","1828","1828","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Goiás (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.G.1828.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","14.537","","","2022-08-31T02:05:18Z"
"http://numismatics.org/collection/1940.88.933","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1828. 1940.88.933","1940.88.933","","1828","1828","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1828.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.965","","","2022-08-31T02:05:18Z"
"http://numismatics.org/collection/1940.88.934","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1828. 1940.88.934","1940.88.934","","1828","1828","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1828.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.632","","","2022-08-31T02:05:18Z"
"http://numismatics.org/collection/1940.88.935","Copper 80 real of Peter I, Sao Paolo (Brazil), 1828. 1940.88.935","1940.88.935","","1828","1828","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Sao Paolo (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.SP.1828.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","13.859","","","2022-08-31T02:05:18Z"
"http://numismatics.org/collection/1940.88.936","Copper 80 real of Peter I, Sao Paolo (Brazil), 1828. 1940.88.936","1940.88.936","","1828","1828","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Sao Paolo (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.SP.1828.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","16.871","","","2022-08-31T02:05:18Z"
"http://numismatics.org/collection/1940.88.937","Copper 80 real of Peter I, Salvador (Brazil), 1829. 1940.88.937","1940.88.937","","1829","1829","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1829.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","29.134","","","2022-08-31T02:05:19Z"
"http://numismatics.org/collection/1940.88.938","Copper 80 real of Peter I, Salvador (Brazil), 1829. 1940.88.938","1940.88.938","","1829","1829","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1829.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.424","","","2022-08-31T02:05:19Z"
"http://numismatics.org/collection/1940.88.939","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1829. 1940.88.939","1940.88.939","","1829","1829","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.872","","","2022-08-31T02:05:19Z"
"http://numismatics.org/collection/1940.88.940","Copper 80 real of Peter I, Sao Paolo (Brazil), 1829. 1940.88.940","1940.88.940","","1829","1829","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Sao Paolo (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.SP.1829.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","20.554","","","2022-08-31T02:05:19Z"
"http://numismatics.org/collection/1940.88.941","Copper 80 real of Peter I, Goiás (Brazil), 1830. 1940.88.941","1940.88.941","","1830","1830","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Goiás (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.G.1830.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","13.438","","","2022-08-31T02:05:19Z"
"http://numismatics.org/collection/1940.88.942","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1830. 1940.88.942","1940.88.942","","1830","1830","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.53","","","2022-08-31T02:05:19Z"
"http://numismatics.org/collection/1940.88.943","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1830. 1940.88.943","1940.88.943","","1830","1830","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.656","","","2022-08-31T02:05:20Z"
"http://numismatics.org/collection/1940.88.944","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1830. 1940.88.944","1940.88.944","","1830","1830","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","21.321","","","2022-08-31T02:05:20Z"
