"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1974.26.3034","Silver rupee of Muhammad Akbar II, Shahjahanabad, 1225, 4 H. 1974.26.3034","1974.26.3034","","1810","1811","Muhammad Akbar II","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","30.0","11.1","","","2022-09-02T03:20:39Z"
"http://numismatics.org/collection/1974.26.3035","Silver rupee of Muhammad Akbar II, Shahjahanabad, 1240, 20 H. 1974.26.3035","1974.26.3035","","1824","1825","Muhammad Akbar II","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","32.0","11.19","","","2022-09-02T03:20:39Z"
"http://numismatics.org/collection/1974.26.3036","Bronze dam of Muhammad Akbar II, Shahjahanabad, 1221, ahad H. 1974.26.3036","1974.26.3036","","1806","1807","Muhammad Akbar II","","","","Mughal","","","dam","South Asian","Coin","","","","","Bronze","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","22.0","12.45","https://numismatics.org/collectionimages/19501999/1974/1974.26.3036.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3036.rev.width175.jpg","2022-09-02T03:20:40Z"
"http://numismatics.org/collection/1974.26.3037","Bronze dam of Muhammad Akbar II, Shahjahanabad, 1222, ahad H. 1974.26.3037","1974.26.3037","","1807","1808","Muhammad Akbar II","","","","Mughal","","","dam","South Asian","Coin","","","","","Bronze","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.11","","","2022-09-02T03:20:40Z"
"http://numismatics.org/collection/1973.56.562","Silver rupee of Muhammad Akbar II, Shahjahanabad, 1221, ahad H. 1973.56.562","1973.56.562","","1806","1807","Muhammad Akbar II","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.16","https://numismatics.org/collectionimages/19501999/1973/1973.56.562.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.562.rev.width175.jpg","2022-09-02T02:23:31Z"
"http://numismatics.org/collection/1973.56.563","Silver 1/8 rupee of Muhammad Akbar II, Shahjahanabad, xxxx, 2 H. 1973.56.563","1973.56.563","","1807","1808","Muhammad Akbar II","","","","Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","13.0","1.38","https://numismatics.org/collectionimages/19501999/1973/1973.56.563.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.563.rev.width175.jpg","2022-09-02T02:23:31Z"
"http://numismatics.org/collection/1973.56.564","Silver rupee of Muhammad Akbar II, Shahjahanabad, 1242, 22 H. 1973.56.564","1973.56.564","","1826","1827","Muhammad Akbar II","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","32.0","11.17","https://numismatics.org/collectionimages/19501999/1973/1973.56.564.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.564.rev.width175.jpg","2022-09-02T02:23:32Z"
"http://numismatics.org/collection/1973.56.565","Bronze dam of Muhammad Akbar II, Shahjahanabad, 1233, 12 H. 1973.56.565","1973.56.565","","1817","1818","Muhammad Akbar II","","","","Mughal","","","dam","South Asian","Coin","","","","","Bronze","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","30.0","11.61","https://numismatics.org/collectionimages/19501999/1973/1973.56.565.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.565.rev.width175.jpg","2022-09-02T02:23:32Z"
"http://numismatics.org/collection/1973.56.1157","Silver rupee of Muhammad Akbar II/Anand Rao, Ahmedabad (India), 12xx, x H. 1973.56.1157","1973.56.1157","","1810","1814","Muhammad Akbar II||Anand Rao","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","KM 28","","","","","","","","","","","","","","","","11.53","","","2022-09-02T02:19:58Z"
"http://numismatics.org/collection/1973.56.1162","Silver rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1237], 17 H. 1973.56.1162","1973.56.1162","","1821","1822","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 38.1","","","","","","","","","","","","","","","","11.37","","","2022-09-02T02:19:59Z"
"http://numismatics.org/collection/1973.56.1163","Silver 1/2 rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1249, 29 H. 1973.56.1163","1973.56.1163","","1833","1834","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 37.3","","","","","","","","","","","","","","","","5.74","https://numismatics.org/collectionimages/19501999/1973/1973.56.1163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1163.rev.width175.jpg","2022-09-02T02:19:59Z"
"http://numismatics.org/collection/1973.56.1167","Silver rupee of Muhammad Akbar II, Dawlatgarh, xxxx, 1 H. 1973.56.1167","1973.56.1167","","1806","1837","Muhammad Akbar II","","","","Bhopal||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Dawlatgarh","","","","India","","","","KM 27","","","","","","","","","","","","","","","","10.96","","","2022-09-02T02:20:00Z"
"http://numismatics.org/collection/1973.56.1168","Silver 1/4 rupee of Qudsiyya Begam/Muhammad Akbar II, Dawlatgarh, xxxx, 22 H. 1973.56.1168","1973.56.1168","","1819","1837","Qudsiyya Begam||Muhammad Akbar II","","","","Bhopal||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Dawlatgarh","","","","India","","","","KM 25","","","","","","","","","","","","","","","","2.51","https://numismatics.org/collectionimages/19501999/1973/1973.56.1168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1168.rev.width175.jpg","2022-09-02T02:20:00Z"
"http://numismatics.org/collection/1973.271.3","Bronze dam of Muhammad Akbar II, Shahjahanabad, [123]3, 12 H. 1973.271.3","1973.271.3","","1817","1818","Muhammad Akbar II","","","","Mughal","","","dam","South Asian","Coin","","","","","Bronze","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","19.0","11.125","https://numismatics.org/collectionimages/19501999/1973/1973.271.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.271.3.rev.width175.jpg","2022-09-02T02:17:31Z"
"http://numismatics.org/collection/1989.10.26","Silver rupee of Muhammad Akbar II, Dar al-Mansur Judhpur, xxxx, 22 H. 1989.10.26","1989.10.26","","1806","1858","Muhammad Akbar II","","","","Jodhpur","","","rupee","South Asian","Coin","","","","","Silver","Dar al-Mansur Judhpur","","","","India","","","","KM 37","","","","","","","","","","","","","","9","24.0","11.304","https://numismatics.org/collectionimages/19501999/1989/1989.10.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.10.26.rev.width175.jpg","2022-09-20T04:08:00Z"
"http://numismatics.org/collection/1989.10.27","Silver rupee of Muhammad Akbar II, Dar al-Mansur Judhpur, 1231, 22 H. 1989.10.27","1989.10.27","","1761","1858","Muhammad Akbar II","","","","Jodhpur","","","rupee","South Asian","Coin","","","","","Silver","Dar al-Mansur Judhpur","","","","India","","","","KM 36","","","","","","","","","","","","","","12","20.0","11.298","","","2022-09-20T04:08:01Z"
"http://numismatics.org/collection/1989.10.28","Silver rupee of Muhammad Akbar II, Dar al-Mansur Judhpur, 1231, 22 H. 1989.10.28","1989.10.28","","1761","1858","Muhammad Akbar II","","","","Jodhpur","","","rupee","South Asian","Coin","","","","","Silver","Dar al-Mansur Judhpur","","","","India","","","","KM 36","","","","","","","","","","","","","","9","20.0","10.992","","","2022-09-20T04:08:01Z"
"http://numismatics.org/collection/1989.10.29","Silver rupee of Muhammad Akbar II, Dar al-Mansur Judhpur, [1231, 22] H. 1989.10.29","1989.10.29","","1761","1858","Muhammad Akbar II","","","","Jodhpur","","","rupee","South Asian","Coin","","","","","Silver","Dar al-Mansur Judhpur","","","","India","","","","KM 36","","","","","","","","","","","","","","2","22.0","11.531","","","2022-09-20T04:08:01Z"
"http://numismatics.org/collection/1989.10.63","Bronze paysa of Muhammad Akbar II, Dar al-Mansur Judhpur. 1989.10.63","1989.10.63","","","","Muhammad Akbar II","","","","Jodhpur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Dar al-Mansur Judhpur","","","","India","","","","KM 32","","","","","","","","","","","","","","12","25.0","22.316","https://numismatics.org/collectionimages/19501999/1989/1989.10.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.10.63.rev.width175.jpg","2022-09-20T04:08:07Z"
"http://numismatics.org/collection/1989.10.64","Bronze paysa of Muhammad Akbar II, Dar al-Mansur Judhpur. 1989.10.64","1989.10.64","","","","Muhammad Akbar II","","","","Jodhpur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Dar al-Mansur Judhpur","","","","India","","","","KM 32","","","","","","","","","","","","","","1","23.0","22.618","https://numismatics.org/collectionimages/19501999/1989/1989.10.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.10.64.rev.width175.jpg","2022-09-20T04:08:07Z"
"http://numismatics.org/collection/1988.84.132","Bronze dub of Shah `Alam II/`Azim al-Dawla/Muhammad Akbar II, Machlipatan Bandar, 1222, 4x H. 1988.84.132","1988.84.132","","1807","1808","Shah `Alam II||`Azim al-Dawla||Muhammad Akbar II","","p6","","Mughal||Madras Presidency||British East India Co.","","","dub","South Asian","Coin","","","","","Bronze","Machlipatan Bandar","","","","India","","","","KM 655","","","","","","","","","","","Irrational date","","","","","13.781","https://numismatics.org/collectionimages/19501999/1988/1988.84.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.132.rev.width175.jpg","2022-09-20T04:06:39Z"
"http://numismatics.org/collection/1988.91.88","Bronze dokdo of Bahadur Khan/Muhammad Akbar II, Jūnāgadh (India), 12xx H. 1988.91.88","1988.91.88","","1811","1840","Bahadur Khan||Muhammad Akbar II","","","","Junagadh","","","dokdo","South Asian","Coin","","","","","Bronze","Jūnāgadh (India)","","","","India","","","","KM 11","","","","","","","","","","","","","","12","23.0","6.165","","","2022-09-20T04:07:34Z"
"http://numismatics.org/collection/1988.91.89","Bronze dokdo of Bahadur Khan/Muhammad Akbar II, Jūnāgadh (India), 12xx H. 1988.91.89","1988.91.89","","1811","1840","Bahadur Khan||Muhammad Akbar II","","","","Junagadh","","","dokdo","South Asian","Coin","","","","","Bronze","Jūnāgadh (India)","","","","India","","","","KM 11","","","","","","","","","","","","","","","18.0","7.859","","","2022-09-20T04:07:35Z"
"http://numismatics.org/collection/1988.91.90","Bronze dokdo of Bahadur Khan/Muhammad Akbar II, Jūnāgadh (India), 12xx H. 1988.91.90","1988.91.90","","1811","1840","Bahadur Khan||Muhammad Akbar II","","","","Junagadh","","","dokdo","South Asian","Coin","","","","","Bronze","Jūnāgadh (India)","","","","India","","","","KM 11","","","","","","","","","","","","","","","17.0","7.232","","","2022-09-20T04:07:35Z"
"http://numismatics.org/collection/1988.91.91","Bronze dokdo of Bahadur Khan/Muhammad Akbar II, Jūnāgadh (India), 12xx H. 1988.91.91","1988.91.91","","1811","1840","Bahadur Khan||Muhammad Akbar II","","","","Junagadh","","","dokdo","South Asian","Coin","","","","","Bronze","Jūnāgadh (India)","","","","India","","","","KM 11","","","","","","","","","","","","","","3","19.0","6.889","","","2022-09-20T04:07:35Z"
"http://numismatics.org/collection/1988.91.92","Silver 1/2 kori of Bahadur Khan/Muhammad Akbar IIBahadur Khan/Muhammad Akbar II, Jūnāgadh (India), 1249 H. 1988.91.92","1988.91.92","","1249","1249","Bahadur Khan||Muhammad Akbar IIBahadur Khan||Muhammad Akbar II","","","","Junagadh","","","1/2 kori","South Asian","Coin","","","","","Silver","Jūnāgadh (India)","","","","India","","","","KM 13","","","","","","","","","","","","","1249","12","10.0","2.254","","","2022-09-20T04:07:35Z"
"http://numismatics.org/collection/1988.91.93","Silver 1/2 kori of Bahadur Khan/Muhammad Akbar II, Jūnāgadh (India), [1244] H. 1988.91.93","1988.91.93","","1828","1829","Bahadur Khan||Muhammad Akbar II","","","","Junagadh","","","1/2 kori","South Asian","Coin","","","","","Silver","Jūnāgadh (India)","","","","India","","","","KM 13","","","","","","","","","","","","","","","12.0","2.319","https://numismatics.org/collectionimages/19501999/1988/1988.91.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.91.93.rev.width175.jpg","2022-09-20T04:07:35Z"
"http://numismatics.org/collection/1988.91.94","Silver kori of Bahadur Khan/Muhammad Akbar II, Jūnāgadh (India), 1249 H. 1988.91.94","1988.91.94","","1249","1249","Bahadur Khan||Muhammad Akbar II","","","","Junagadh","","","kori","South Asian","Coin","","","","","Silver","Jūnāgadh (India)","","","","India","","","","KM 15","","","","","","","","","","","","","1249","9","14.0","4.673","https://numismatics.org/collectionimages/19501999/1988/1988.91.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.91.94.rev.width175.jpg","2022-09-20T04:07:36Z"
"http://numismatics.org/collection/1988.91.95","Silver kori of Bahadur Khan/Muhammad Akbar II, Jūnāgadh (India), 1273, 1918 H. 1988.91.95","1988.91.95","","1856","1857","Bahadur Khan||Muhammad Akbar II","","","","Junagadh","","","kori","South Asian","Coin","","","","","Silver","Jūnāgadh (India)","","","","India","","","","KM 23","","","","","","","","","","","","","","6","15.0","4.589","","","2022-09-20T04:07:36Z"
"http://numismatics.org/collection/1988.91.96","Silver kori of Bahadur Khan/Muhammad Akbar II, Jūnāgadh (India), 1273, 1914 H. 1988.91.96","1988.91.96","","1856","1857","Bahadur Khan||Muhammad Akbar II","","","","Junagadh","","","kori","South Asian","Coin","","","","","Silver","Jūnāgadh (India)","","","","India","","","","KM 23","","","","","","","","","","","","","","9","15.0","4.647","","","2022-09-20T04:07:36Z"
"http://numismatics.org/collection/1997.66.117","Silver rupee of Muhammad Akbar II, Ahmedabad (India), 1806 - 1837. 1997.66.117","1997.66.117","","1244","1244","Muhammad Akbar II","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","KM","","","","","","","","","","","","","","","23.0","11.65","https://numismatics.org/collectionimages/19501999/1997/1997.66.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.117.rev.width175.jpg","2022-09-20T09:09:22Z"
"http://numismatics.org/collection/1982.138.102","Silver 1/2kori of Desalji II/Muhammad Akbar II, Bhuj (India), 1819 - 1837. 1982.138.102","1982.138.102","","1819","1837","Desalji II||Muhammad Akbar II","","","","Kutch","","","1/2kori","South Asian","Coin","","","","","Silver","Bhuj (India)","","","","India","","","","KM p 209, no. 55/55a/58/58a/59b","","","","","","","","","","","","","","","12.0","2.233","","","2022-09-02T05:32:21Z"
"http://numismatics.org/collection/1982.138.103","Silver kori of Desalji II/Muhammad Akbar II, Bhuj (India), 1844 - 1845. 1982.138.103","1982.138.103","","1901","1901","Desalji II||Muhammad Akbar II","","","","Kutch||Mughal","","","kori","South Asian","Coin","","","","","Silver","Bhuj (India)","","","","India","","","","KM p 209, no. 59","","","","","","","","","","","","","","","15.0","4.669","https://numismatics.org/collectionimages/19501999/1982/1982.138.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.138.103.rev.width175.jpg","2022-09-02T05:32:21Z"
"http://numismatics.org/collection/1982.138.104","Silver 1/2 kori of Desalji II/Muhammad Akbar II, Bhuj (India), 1846 - 1847. 1982.138.104","1982.138.104","","1903","1903","Desalji II||Muhammad Akbar II","","","","Kutch||Mughal","","","1/2 kori","South Asian","Coin","","","","","Silver","Bhuj (India)","","","","India","","","","KM p 209, no. 58a","","","","","","","","","","","","","","","13.0","2.34","https://numismatics.org/collectionimages/19501999/1982/1982.138.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.138.104.rev.width175.jpg","2022-09-02T05:32:21Z"
"http://numismatics.org/collection/1982.138.111","Bronze dhinglo of Desalji II/Muhammad Akbar II, India, 1258 H. 1982.138.111","1982.138.111","","1258","1258","Desalji II||Muhammad Akbar II","","","","Kutch||Mughal","","","dhinglo","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM p 209, no 47","","","","","","","","","","","","","1258","","21.0","12.637","","","2022-09-02T05:32:22Z"
"http://numismatics.org/collection/1982.138.112","Bronze dhinglo of Desalji II/Muhammad Akbar II, Bhuj (India), 1259 H. 1982.138.112","1982.138.112","","1259","1259","Desalji II||Muhammad Akbar II","","","","Kutch||Mughal","","","dhinglo","South Asian","Coin","","","","","Bronze","Bhuj (India)","","","","India","","","","KM p 209, no. 47","","","","","","","","","","","","","1259","","21.0","12.255","","","2022-09-02T05:32:23Z"
"http://numismatics.org/collection/1982.138.113","Bronze dokdo of Desalji II/Muhammad Akbar II, Bhuj (India), 1259 H. 1982.138.113","1982.138.113","","1259","1259","Desalji II||Muhammad Akbar II","","","","Kutch||Mughal","","","dokdo","South Asian","Coin","","","","","Bronze","Bhuj (India)","","","","India","","","","KM p 209, no. 46","","","","","","","","","","","","","1259","","18.0","8.247","https://numismatics.org/collectionimages/19501999/1982/1982.138.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.138.113.rev.width175.jpg","2022-09-02T05:32:23Z"
"http://numismatics.org/collection/1982.138.114","Bronze dokdo of Desalji II/Muhammad Akbar II, Bhuj (India), 12xx H. 1982.138.114","1982.138.114","","1819","1837","Desalji II||Muhammad Akbar II","","","","Kutch","","","dokdo","South Asian","Coin","","","","","Bronze","Bhuj (India)","","","","India","","","","KM p 209, no. 46","","","","","","","","","","","","","","","19.0","8.179","","","2022-09-02T05:32:23Z"
"http://numismatics.org/collection/1982.138.115","Bronze dokdo of Desalji II/Muhammad Akbar II, Bhuj (India), 12xx H. 1982.138.115","1982.138.115","","1819","1837","Desalji II||Muhammad Akbar II","","","","Kutch","","","dokdo","South Asian","Coin","","","","","Bronze","Bhuj (India)","","","","India","","","","KM p 209, no 46","","","","","","","","","","","","","","","19.0","8.189","","","2022-09-02T05:32:23Z"
"http://numismatics.org/collection/1982.138.116","Bronze trambiyo of Desalji II/Muhammad Akbar II, Bhuj (India), 12xx H. 1982.138.116","1982.138.116","","1819","1837","Desalji II||Muhammad Akbar II","","","","Kutch","","","trambiyo","South Asian","Coin","","","","","Bronze","Bhuj (India)","","","","India","","","","KM p 209, no. 45","","","","","","","","","","","","","","","15.0","4.277","","","2022-09-02T05:32:23Z"
"http://numismatics.org/collection/1982.138.2","Silver rupee of Muhammad Akbar II, Karauli (India), 122x, 9 H. 1982.138.2","1982.138.2","","","","Muhammad Akbar II","","","","Karauli","","","rupee","South Asian","Coin","","","","","Silver","Karauli (India)","","","","India","","","","KM 26","","","","","","","","","","","","","","11","20.0","11.059","https://numismatics.org/collectionimages/19501999/1982/1982.138.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.138.2.rev.width175.jpg","2022-09-02T05:32:39Z"
"http://numismatics.org/collection/1982.138.25","Silver rupee of Muhammad Akbar II, Rāj Nāndgaon (India), 1891. 1982.138.25","1982.138.25","","3","1891","Muhammad Akbar II","","","","Kotah","","","rupee","South Asian","Coin","","","","","Silver","Rāj Nāndgaon (India)","","","","India","","","","KM C.30","","","","","","","","","","","","","","6","19.0","11.023","https://numismatics.org/collectionimages/19501999/1982/1982.138.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.138.25.rev.width175.jpg","2022-09-02T05:32:48Z"
"http://numismatics.org/collection/1982.138.26","Silver nazarana rupee of Muhammad Akbar II, Rāj Nāndgaon (India), 1241, 26 H. 1982.138.26","1982.138.26","","1828","1866","Muhammad Akbar II","","","","Kotah","","","nazarana rupee","South Asian","Coin","","","","","Silver","Rāj Nāndgaon (India)","","","","India","","","","KM C.30b","","","","","","","","","","","","","","9","31.0","11.225","https://numismatics.org/collectionimages/19501999/1982/1982.138.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.138.26.rev.width175.jpg","2022-09-02T05:32:50Z"
"http://numismatics.org/collection/1982.138.27","Bronze paysa of Muhammad Akbar II, Rāj Nāndgaon (India), 1824. 1982.138.27","1982.138.27","","6","1824","Muhammad Akbar II","","","","Kotah","","","paysa","South Asian","Coin","","","","","Bronze","Rāj Nāndgaon (India)","","","","India","","","","KM C.29","","","","","","","","","","","","","","","","17.752","https://numismatics.org/collectionimages/19501999/1982/1982.138.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.138.27.rev.width175.jpg","2022-09-02T05:32:52Z"
"http://numismatics.org/collection/1982.138.28","Bronze paysa of Muhammad Akbar II, Rāj Nāndgaon (India), 1814 - 1815. 1982.138.28","1982.138.28","","8","8","Muhammad Akbar II","","","","Kotah","","","paysa","South Asian","Coin","","","","","Bronze","Rāj Nāndgaon (India)","","","","India","","","","KM C.29","","","","","","","","","","","","","","","","17.423","","","2022-09-02T05:32:53Z"
"http://numismatics.org/collection/1982.138.29","Bronze paysa of Muhammad Akbar II, Rāj Nāndgaon (India), 1816 - 1817. 1982.138.29","1982.138.29","","10","10","Muhammad Akbar II","","","","Kotah","","","paysa","South Asian","Coin","","","","","Bronze","Rāj Nāndgaon (India)","","","","India","","","","KM C.29","","","","","","","","","","","","","","","","13.656","","","2022-09-02T05:32:55Z"
"http://numismatics.org/collection/1982.138.30","Bronze paysa of Muhammad Akbar II, Rāj Nāndgaon (India), 1817 - 1818. 1982.138.30","1982.138.30","","11","11","Muhammad Akbar II","","","","Kotah","","","paysa","South Asian","Coin","","","","","Bronze","Rāj Nāndgaon (India)","","","","India","","","","KM C.29","","","","","","","","","","","","","","","","17.694","","","2022-09-02T05:32:57Z"
"http://numismatics.org/collection/1982.138.86","Silver kori of Desalji II/Muhammad Akbar II, Bhuj (India), 1820 - 1821. 1982.138.86","1982.138.86","","1877","1877","Desalji II||Muhammad Akbar II","","","","Kutch","","","kori","South Asian","Coin","","","","","Silver","Bhuj (India)","","","","India","","","","KM p 209, no. 53","","","","","","","","","","","","","","","14.0","4.375","","","2022-09-02T05:33:07Z"
"http://numismatics.org/collection/1982.138.87","Silver kori of Desalji II/Muhammad Akbar II, Bhuj (India), 1825 - 1826. 1982.138.87","1982.138.87","","1882","1882","Desalji II||Muhammad Akbar II","","","","Kutch","","","kori","South Asian","Coin","","","","","Silver","Bhuj (India)","","","","India","","","","KM p 209, no. 53","","","","","","","","","","","","","","","13.0","4.7","","","2022-09-02T05:33:08Z"
"http://numismatics.org/collection/1982.138.88","Silver kori of Desalji II/Muhammad Akbar II, Bhuj (India), 1828 - 1829. 1982.138.88","1982.138.88","","1885","1885","Desalji II||Muhammad Akbar II","","","","Kutch","","","kori","South Asian","Coin","","","","","Silver","Bhuj (India)","","","","India","","","","KM p 209, no. 53","","","","","","","","","","","","","","","13.0","4.635","","","2022-09-02T05:33:08Z"
"http://numismatics.org/collection/1982.138.89","Silver kori of Desalji II/Muhammad Akbar II, Bhuj (India), 1830 - 1831. 1982.138.89","1982.138.89","","1887","1887","Desalji II||Muhammad Akbar II","","","","Kutch","","","kori","South Asian","Coin","","","","","Silver","Bhuj (India)","","","","India","","","","KM p 209, no. 53","","","","","","","","","","","","","","","15.0","4.642","","","2022-09-02T05:33:08Z"
"http://numismatics.org/collection/1982.138.90","Silver 1/2 kori of Desalji II/Muhammad Akbar II, Bhuj (India), 1819. 1982.138.90","1982.138.90","","1819","1875","Desalji II||Muhammad Akbar II","","","","Kutch","","","1/2 kori","South Asian","Coin","","","","","Silver","Bhuj (India)","","","","India","","","","KM p 209, no. 52","","","","","","","","","","","","","","","12.0","2.296","","","2022-09-02T05:33:08Z"
"http://numismatics.org/collection/1982.138.91","Silver 1/2 kori of Desalji II/Muhammad Akbar II, Bhuj (India), 1819. 1982.138.91","1982.138.91","","1819","1875","Desalji II||Muhammad Akbar II","","","","Kutch","","","1/2 kori","South Asian","Coin","","","","","Silver","Bhuj (India)","","","","India","","","","KM p 209, no. 52","","","","","","","","","","","","","","","12.0","2.291","","","2022-09-02T05:33:08Z"
"http://numismatics.org/collection/1982.138.92","Silver 1/2 kori of Desalji II/Muhammad Akbar II, Bhuj (India), 1819. 1982.138.92","1982.138.92","","1819","1875","Desalji II||Muhammad Akbar II","","","","Kutch","","","1/2 kori","South Asian","Coin","","","","","Silver","Bhuj (India)","","","","India","","","","KM p 209, no. 52","","","","","","","","","","","","","","","11.0","2.253","","","2022-09-02T05:33:09Z"
"http://numismatics.org/collection/1982.138.93","Silver kori of Desalji II/Muhammad Akbar II, Bhuj (India), 1250, 1892 V H. 1982.138.93","1982.138.93","","1834","1835","Desalji II||Muhammad Akbar II","","","","Kutch","","","kori","South Asian","Coin","","","","","Silver","Bhuj (India)","","","","India","","","","KM p 209, no. 56","","","","","","","","","","","","","","","15.0","4.558","","","2022-09-02T05:33:09Z"
"http://numismatics.org/collection/1982.138.94","Silver kori of Desalji II/Muhammad Akbar II, India, 1252, V1893 H. 1982.138.94","1982.138.94","","1836","1837","Desalji II||Muhammad Akbar II","","","","Kutch","","","kori","South Asian","Coin","","","","","Silver","","","","","India","","","","KM p 209, no 56","","","","","","","","","","","","","","","14.0","4.678","","","2022-09-02T05:33:09Z"
"http://numismatics.org/collection/1982.138.95","Silver kori of Desalji II/Muhammad Akbar II, Bhuj (India), 1252, V1894 H. 1982.138.95","1982.138.95","","1836","1837","Desalji II||Muhammad Akbar II","","","","Kutch","","","kori","South Asian","Coin","","","","","Silver","Bhuj (India)","","","","India","","","","KM p 209, no. 56a","","","","","","","","","","","","","","","15.0","4.669","","","2022-09-02T05:33:09Z"
"http://numismatics.org/collection/1982.138.96","Silver kori of Desalji II/Muhammad Akbar II, Bhuj (India), 1838 - 1839. 1982.138.96","1982.138.96","","1895","1895","Desalji II||Muhammad Akbar II","","","","Kutch||Mughal","","","kori","South Asian","Coin","","","","","Silver","Bhuj (India)","","","","India","","","","KM p 209, no. 59","","","","","","","","","","","","","","","16.0","4.645","","","2022-09-02T05:33:09Z"
"http://numismatics.org/collection/1982.145.105","Silver rupee of Muhammad Akbar II, Shahjahanabad, 1224, 4 H. 1982.145.105","1982.145.105","","1809","1810","Muhammad Akbar II","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:33:24Z"
"http://numismatics.org/collection/1982.145.106","Silver rupee of Muhammad Akbar II, Shahjahanabad, 1251, 31 H. 1982.145.106","1982.145.106","","1835","1836","Muhammad Akbar II","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","29.5","11.15","https://numismatics.org/collectionimages/19501999/1982/1982.145.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.145.106.rev.width175.jpg","2022-09-02T05:33:24Z"
