"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75635","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75635","1944.100.75635","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75635.rev.width175.jpg","2024-05-15T07:04:12Z"
"http://numismatics.org/collection/1944.100.75636","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75636","1944.100.75636","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75636.rev.width175.jpg","2024-05-15T07:04:14Z"
"http://numismatics.org/collection/1944.100.75637","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75637","1944.100.75637","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","14.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.75637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75637.rev.width175.jpg","2024-05-15T07:04:14Z"
"http://numismatics.org/collection/1944.100.75638","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75638","1944.100.75638","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.75638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75638.rev.width175.jpg","2024-05-15T07:04:15Z"
"http://numismatics.org/collection/1944.100.75639","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75639","1944.100.75639","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.75639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75639.rev.width175.jpg","2024-05-15T07:04:16Z"
"http://numismatics.org/collection/1944.100.75640","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75640","1944.100.75640","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","15.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75640.rev.width175.jpg","2024-05-15T07:04:18Z"
"http://numismatics.org/collection/1944.100.75641","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75641","1944.100.75641","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75641.rev.width175.jpg","2024-05-15T07:04:19Z"
"http://numismatics.org/collection/1944.100.75642","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75642","1944.100.75642","http://numismatics.org/pco/id/cpe.1_1.74","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 74","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 74||Sv.176","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","27.0","15.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.75642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75642.rev.width175.jpg","2024-05-15T07:04:20Z"
"http://numismatics.org/collection/1944.100.75643","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75643","1944.100.75643","http://numismatics.org/pco/id/cpe.1_1.73","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 73","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 73||Sv.177","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","30.0","15.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75643.rev.width175.jpg","2024-05-15T07:04:22Z"
"http://numismatics.org/collection/1944.100.75644","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75644","1944.100.75644","http://numismatics.org/pco/id/cpe.1_1.73","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 73","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 73||Sv.177","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75644.rev.width175.jpg","2024-05-15T07:04:22Z"
"http://numismatics.org/collection/1944.100.75645","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75645","1944.100.75645","http://numismatics.org/pco/id/cpe.1_1.76","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 1","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 76","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 76||SNG COP 26||Sv.166","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.75645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75645.rev.width175.jpg","2024-05-15T07:04:24Z"
"http://numismatics.org/collection/1944.100.75646","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75646","1944.100.75646","","-310","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Alexandria","","","Egypt","","","","Sv.107v.","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","14.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.75646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75646.rev.width175.jpg","2024-05-15T07:04:24Z"
"http://numismatics.org/collection/1944.100.75647","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75647","1944.100.75647","","-310","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Alexandria","","","Egypt","","","","Sv.107v.","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","15.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.75647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75647.rev.width175.jpg","2024-05-15T07:04:25Z"
"http://numismatics.org/collection/1944.100.75648","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75648","1944.100.75648","","-310","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Alexandria","","","Egypt","","","","Sv.107v.","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","26.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75648.rev.width175.jpg","2024-05-15T07:04:26Z"
"http://numismatics.org/collection/1944.100.75649","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75649","1944.100.75649","http://numismatics.org/pco/id/cpe.1_1.77","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 1","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 77","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 77||Sv.107","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","15.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.75649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75649.rev.width175.jpg","2024-05-15T07:04:27Z"
"http://numismatics.org/collection/1944.100.75650","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75650","1944.100.75650","http://numismatics.org/pco/id/cpe.1_1.77","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 1","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 77","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 77||Sv.107","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","29.0","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.75650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75650.rev.width175.jpg","2024-05-15T07:04:29Z"
"http://numismatics.org/collection/1944.100.75651","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75651","1944.100.75651","http://numismatics.org/pco/id/cpe.1_1.77","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 1","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 77","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 77||Sv.107","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","31.0","13.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.75651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75651.rev.width175.jpg","2024-05-15T07:04:30Z"
"http://numismatics.org/collection/1944.100.75652","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75652","1944.100.75652","http://numismatics.org/pco/id/cpe.1_1.77","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 1","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 77","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 77||Sv.107","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.75652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75652.rev.width175.jpg","2024-05-15T07:04:31Z"
"http://numismatics.org/collection/1944.100.75653","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75653","1944.100.75653","http://numismatics.org/pco/id/cpe.1_1.77","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 1","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 77","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 77||Sv.107","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","15.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.75653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75653.rev.width175.jpg","2024-05-15T07:04:32Z"
"http://numismatics.org/collection/1944.100.75654","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75654","1944.100.75654","","-310","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Alexandria","","","Egypt","","IGCH 1671","","Sv.107v.","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","30.0","15.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.75654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75654.rev.width175.jpg","2024-05-15T07:04:33Z"
"http://numismatics.org/collection/1944.100.75655","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75655","1944.100.75655","","-310","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Alexandria","","","Egypt","","IGCH 1671","","Sv.107v.","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75655.rev.width175.jpg","2024-05-15T07:04:34Z"
"http://numismatics.org/collection/1944.100.75656","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75656","1944.100.75656","","-310","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Alexandria","","","Egypt","","IGCH 1675","","Sv.107v.","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75656.rev.width175.jpg","2024-05-15T07:04:35Z"
"http://numismatics.org/collection/1944.100.75657","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75657","1944.100.75657","","-310","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Alexandria","","","Egypt","","IGCH 1675","","Sv.107v.","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75657.rev.width175.jpg","2024-05-15T07:04:35Z"
"http://numismatics.org/collection/1944.100.75658","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75658","1944.100.75658","http://numismatics.org/pco/id/cpe.1_1.77","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 1","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 77","IGCH 1675","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 77||Sv.107","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","29.0","15.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.75658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75658.rev.width175.jpg","2024-05-15T07:04:36Z"
"http://numismatics.org/collection/1944.100.75659","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75659","1944.100.75659","http://numismatics.org/pco/id/svoronos-1904.142","-310","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 142","IGCH 1671","","Sv.142||Svoronos (1904-1908) no. 142","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","30.0","15.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.75659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75659.rev.width175.jpg","2024-05-15T07:04:37Z"
"http://numismatics.org/collection/1944.100.75660","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75660","1944.100.75660","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","IGCH 1675","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||Sv.170","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","2","29.0","15.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75660.rev.width175.jpg","2024-05-15T07:04:39Z"
"http://numismatics.org/collection/1944.100.75661","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75661","1944.100.75661","http://numismatics.org/pco/id/svoronos-1904.142","-310","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 142","IGCH 1671","","Sv.142||Svoronos (1904-1908) no. 142","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.75661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75661.rev.width175.jpg","2024-05-15T07:04:40Z"
"http://numismatics.org/collection/1944.100.75662","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75662","1944.100.75662","http://numismatics.org/pco/id/svoronos-1904.142","-310","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 142","IGCH 1671","","Sv.142||Svoronos (1904-1908) no. 142","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75662.rev.width175.jpg","2024-05-15T07:04:41Z"
"http://numismatics.org/collection/1944.100.75663","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75663","1944.100.75663","http://numismatics.org/pco/id/svoronos-1904.142","-310","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 142","IGCH 1675","","Sv.142||Svoronos (1904-1908) no. 142","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","29.0","15.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.75663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75663.rev.width175.jpg","2024-05-15T07:04:42Z"
"http://numismatics.org/collection/1944.100.75664","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75664","1944.100.75664","http://numismatics.org/pco/id/svoronos-1904.142","-310","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 142","","","Sv.142||Svoronos (1904-1908) no. 142","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.75664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75664.rev.width175.jpg","2024-05-15T07:04:43Z"
