"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.30.3","Billon dinero of James I, Aragon, 1213 - 1276. 2015.30.3","2015.30.3","","1213","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1128","","","","","","","","ARA GON","Crowned bust l.","IA COBVS˙REX:","Patriarchal cross","","","12","18.0","1.23","https://numismatics.org/collectionimages/20002049/2015/2015.30.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.3.rev.width175.jpg","2022-09-21T03:10:25Z"
"http://numismatics.org/collection/2015.30.4","Billon dinero of James I, Aragon, 1213 - 1276. 2015.30.4","2015.30.4","","1213","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1128","","","","","","","","ARA GON","Crowned bust l.","IACOBVS˙REX:","Patriarchal cross","","","6","18.0","0.82","https://numismatics.org/collectionimages/20002049/2015/2015.30.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.4.rev.width175.jpg","2022-09-21T03:10:43Z"
"http://numismatics.org/collection/2015.30.5","Billon dinero of James I, Aragon, 1213 - 1276. 2015.30.5","2015.30.5","","1213","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1128","","","","","","","","ARA GON","Crowned bust l.","IACOBVS[˙]REX:","Patriarchal cross","","","3","18.0","0.9","https://numismatics.org/collectionimages/20002049/2015/2015.30.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.5.rev.width175.jpg","2022-09-21T03:11:02Z"
"http://numismatics.org/collection/2015.30.537","Billon dinero of James I, Valencia, 1238 - 1276. 2015.30.537","2015.30.537","","1238","1276","James I","","","","Barcelona","","","dinero","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Castan Cayon.1980.1343||Crusafont 1982.163","","","","","","","",":IACOBVSREX","Crowned bust l.","VALL NCI·E","Tree with cross at top, branches in central field","","","6","17.0","0.99","https://numismatics.org/collectionimages/20002049/2015/2015.30.537.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.537.rev.width175.jpg","2022-09-21T03:11:09Z"
"http://numismatics.org/collection/2015.30.538","Billon dinero of James I, Valencia, 1238 - 1276. 2015.30.538","2015.30.538","","1238","1276","James I","","","","Barcelona","","","dinero","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Castan Cayon.1980.1343||Crusafont 1982.163","","","","","","","","IA[C]OBVSRE[X]","Crowned bust l.","VALE [N]CIE","Tree with cross at top, branches in central field","","","5","17.0","0.85","https://numismatics.org/collectionimages/20002049/2015/2015.30.538.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.538.rev.width175.jpg","2022-09-21T03:11:09Z"
"http://numismatics.org/collection/2015.30.539","Billon dinero of James I, Valencia, 1238 - 1276. 2015.30.539","2015.30.539","","1238","1276","James I","","","","Barcelona","","","dinero","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Castan Cayon.1980.1343||Crusafont 1982.163","","","","","","","",":I[A]COBVSREX","Crowned bust l.","VALE NCIE","Tree with cross at top, branches in central field","","","11","17.0","1.09","https://numismatics.org/collectionimages/20002049/2015/2015.30.539.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.539.rev.width175.jpg","2022-09-21T03:11:09Z"
"http://numismatics.org/collection/2015.30.540","Billon dinero of James I, Valencia, 1238 - 1276. 2015.30.540","2015.30.540","","1238","1276","James I","","","","Barcelona","","","dinero","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Castan Cayon.1980.1343||Crusafont 1982.163","","","","","","","",":IACOBVSRE[X]","Crowned bust l.","VA[LE] NCIE","Tree with cross at top, branches in central field","","","8","17.0","0.95","https://numismatics.org/collectionimages/20002049/2015/2015.30.540.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.540.rev.width175.jpg","2022-09-21T03:11:10Z"
"http://numismatics.org/collection/2015.30.541","Billon dinero of James I, Valencia, 1238 - 1276. 2015.30.541","2015.30.541","","1238","1276","James I","","","","Barcelona","","","dinero","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Castan Cayon.1980.1343||Crusafont 1982.163","","","","","","","",":IACO[B]VSREX","Crowned bust l.","VALE NCIE","Tree with cross at top, branches in central field","","","10","17.0","0.95","https://numismatics.org/collectionimages/20002049/2015/2015.30.541.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.541.rev.width175.jpg","2022-09-21T03:11:10Z"
"http://numismatics.org/collection/2015.30.542","Billon dinero of James I, Valencia, 1238 - 1276. 2015.30.542","2015.30.542","","1238","1276","James I","","","","Barcelona","","","dinero","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Castan Cayon.1980.1343||Crusafont 1982.163","","","","","","","",":IACOBVSREX","Crowned bust l.","VALE NCIE","Tree with cross at top, branches in central field","","","1","17.0","0.883","https://numismatics.org/collectionimages/20002049/2015/2015.30.542.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.542.rev.width175.jpg","2022-09-21T03:11:10Z"
"http://numismatics.org/collection/2015.30.6","Billon dinero of James I, Aragon, 1213 - 1276. 2015.30.6","2015.30.6","","1213","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1128","","","","","","","","ARA GON","Crowned bust l.","IACOBVS˙REX:","Patriarchal cross","","","12","18.0","1.21","https://numismatics.org/collectionimages/20002049/2015/2015.30.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.6.rev.width175.jpg","2022-09-21T03:11:21Z"
"http://numismatics.org/collection/2015.30.7","Billon dinero of James I, Aragon, 1213 - 1276. 2015.30.7","2015.30.7","","1213","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1128","","","","","","","","AR[A] GON","Crowned bust l.","IACO[BVS˙]REX:","Patriarchal cross","","","2","18.0","0.91","https://numismatics.org/collectionimages/20002049/2015/2015.30.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.7.rev.width175.jpg","2022-09-21T03:11:40Z"
"http://numismatics.org/collection/1921.999.111","Silver pierreale of James I, Sicily kingdom (1282–1816) (Messina), 1285 - 1296. 1921.999.111","1921.999.111","","1285","1296","James I","","","","Aragon","","","pierreale","Medieval","Coin","","","","","Silver","Messina","","","","Italy","","","","Spahr 2.Giacomo.6","","","","","","","","","eagle","","shield of Aragon","","","4","25.0","3.29","","","2022-10-06T05:35:47Z"
"http://numismatics.org/collection/1932.132.20","Silver pierreale of James I, Sicily kingdom (1282–1816) (Messina), 1285 - 1296. 1932.132.20","1932.132.20","","1285","1296","James I","","","","Aragon","","","pierreale","Medieval","Coin","","","","","Silver","Messina","","","","Italy","","","","Spahr 2.Giacomo.4","","","","","","","","","eagle","","shield of Aragon","","","9","25.0","3.06","","","2022-10-06T05:36:16Z"
"http://numismatics.org/collection/1991.78.102","Silver 1 shilling of James I, Bermuda, 1616 - 1624. 1991.78.102","1991.78.102","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","","Silver","","","","","Bermuda","","","","Breen 2fake||Pridmore 15","","","","","","","","SOMMER ISLANDS XII","hog, l.","","ship, l.","","","6","35.0","15.615","https://numismatics.org/collectionimages/19501999/1991/1991.78.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.78.102.rev.width175.jpg","2022-09-20T04:21:40Z"
"http://numismatics.org/collection/1991.78.103","Sc 1 shilling of James I, Bermuda, 1616 - 1624. 1991.78.103","1991.78.103","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","Electrotype","Sc","","","","","Bermuda","","","","Breen 2f||Pridmore 13electro","","","","","","","","SOMMER ISLANDS XII","hog, l.","","ship, l.","","","12","32.0","15.004","https://numismatics.org/collectionimages/19501999/1991/1991.78.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.78.103.rev.width175.jpg","2022-09-20T04:21:40Z"
