"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1951.83.1","Silver Tetradrachm, Cydonia. 1951.83.1","1951.83.1","","","","","","","","","Artemis","","Tetradrachm","Greek","Coin","","","","","Silver","Cydonia","","","","Crete","","","","","","","","","","","","","Artemis hd.r.","","Artemis stg. holding torch, hound std.l., within wreath","","","1","","10.36","","","2022-09-01T05:21:03Z"
"http://numismatics.org/collection/1951.90.50","Silver cistophorus, Ephesus, 140 BC - 137 BC. 1951.90.50","1951.90.50","","-140","-137","","","","","","Artemis","","cistophorus","Greek","Coin","","","","","Silver","Ephesus","","","","Ionia","","","","ECC 33.44a||Pinder 24","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above l., K; to r., bust of Artemis r., with quiver","","","12","","12.51","","","2022-09-01T05:21:19Z"
"http://numismatics.org/collection/1951.90.52","Silver cistophorus, Ephesus, 137 BC - 134 BC. 1951.90.52","1951.90.52","","-137","-134","","","","","","Artemis","","cistophorus","Greek","Coin","","","","","Silver","Ephesus","","","","Ionia","","","","ECC 38.54e","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, Artemis facing, holding torches; to r., cock","","","12","","12.28","","","2022-09-01T05:21:20Z"
"http://numismatics.org/collection/1951.92.8","Electrum 1/6 stater, Phocaea, 387 BC - 326 BC. 1951.92.8","1951.92.8","","-387","-326","","","","","","Artemis","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","Artemis hd. l.","","4-part incuse square","","","","","2.54","","","2022-09-01T05:21:24Z"
"http://numismatics.org/collection/1951.94.29","Bronze Coin of Caracalla, Perge, AD 211 - AD 217. 1951.94.29","1951.94.29","","211","217","Caracalla","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Perge","","","","Pamphylia","","","","","","","","","","","","","Bust r.","","Artemis stg. holding bow and arrow","","","12","","4.55","","","2022-09-01T05:21:30Z"
"http://numismatics.org/collection/1952.101.2","Silver cistophorus of T. AMPIUS T.F. BALBUS, Ephesus, 60 BC - 59 BC. 1952.101.2","1952.101.2","","75","75","T. AMPIUS T.F. BALBUS","","","","","Artemis","","cistophorus","Greek","Coin","","","","","Silver","Ephesus","","","","Ionia","","","","Stumpf 5a","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","T AMPI T F PRO COS","Between facing serpents, a tripod on which stands a cult image of Artemis of Ephesus. To l., ΕΦΕ with date OC above; to r., flaming torch; below, signature ΜΗΤΡΟΔWOC/ΓΛΑΥΚWN","","","12","","11.91","https://numismatics.org/collectionimages/19501999/1952/1952.101.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.101.2.rev.width175.jpg","2022-09-01T05:21:44Z"
"http://numismatics.org/collection/1951.38.1","Bronze Coin of Otacilia Severa, Ephesus, AD 244 - AD 249. 1951.38.1","1951.38.1","","244","249","Otacilia Severa","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Otacilia Severa bust r.","","Artemis Huntress stg. by tree","","","6","","9.43","","","2022-09-01T05:16:38Z"
"http://numismatics.org/collection/1951.38.5","Bronze Coin of Valerian, Tabae, AD 253 - AD 260. 1951.38.5","1951.38.5","","253","260","Valerian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Tabae","","","","Caria","","","","L Robert, La Carie II, p123-146","","","","","","","","","Valerian I bust rad. dr. r.","","two Artemis(?) stg. wearing short chiton and phrygian cap","","","12","35.0","20.67","","","2022-09-01T05:16:38Z"
"http://numismatics.org/collection/1951.5.114","Silver cistophorus, Ephesus, 150 BC - 140 BC. 1951.5.114","1951.5.114","","-150","-140","","","","","","Artemis","","cistophorus","Greek","Coin","","","","","Silver","Ephesus","","","","Ionia","","","","ECC 22.25c","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To r., Artemis slaying stag r.","","","12","","12.24","","","2022-09-01T05:17:07Z"
"http://numismatics.org/collection/1951.5.115","Silver cistophorus, Ephesus, 150 BC - 140 BC. 1951.5.115","1951.5.115","","-150","-140","","","","","","Artemis","","cistophorus","Greek","Coin","","","","","Silver","Ephesus","","","","Ionia","","","","ECC 22.26d","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To r., Artemis slaying stag r.","","","12","","11.94","","","2022-09-01T05:17:07Z"
"http://numismatics.org/collection/1951.5.123","Silver cistophorus, Ephesus, 140 BC - 137 BC. 1951.5.123","1951.5.123","","-140","-137","","","","","","Artemis","","cistophorus","Greek","Coin","","","","","Silver","Ephesus","","","","Ionia","","","","ECC 36.51j||Pinder 20","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. to r., bust of Artemis Ephesia facing, with lofty headdress","","","12","","12.65","","","2022-09-01T05:17:09Z"
"http://numismatics.org/collection/1951.5.134","Silver cistophorus, Ephesus, 128 BC - 127 BC. 1951.5.134","1951.5.134","","7","7","","","","","","Artemis","","cistophorus","Greek","Coin","","","","","Silver","Ephesus","","","","Ionia","","","","DCE 11||London, BMC 158","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, Artemis Ephesia; to l., Z","","","12","","11.66","","","2022-09-01T05:17:11Z"
"http://numismatics.org/collection/1951.5.154","Silver cistophorus, Ephesus, 80 BC - 79 BC. 1951.5.154","1951.5.154","","55","55","","","","","","Artemis","","cistophorus","Greek","Coin","","","","","Silver","Ephesus","","","","Ionia","","","","DCE 56||London, BMC 166||von Aulock, SNG 1864","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, Artemis striding r., bow in l., drawing arrow with r.; to l., ΝΕ","","","2","","12.54","","","2022-09-01T05:17:15Z"
"http://numismatics.org/collection/1951.24.1","Silver Tetradrachm, Magnesia ad Maeandrum, 190 BC - 100 BC. 1951.24.1","1951.24.1","","-190","-100","","","","","","Artemis||Apollo","","Tetradrachm","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","","","","","","","","","","Artemis hd. r.; wearing stephane, with bow and quiver over shoulder","","Apollo stg. holfing filleted branch and resting l. elbow on tripod, Magistrate's name; all within laurel wreath","","","1","32.0","16.59","https://numismatics.org/collectionimages/19501999/1951/1951.24.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.24.1.rev.width175.jpg","2022-09-01T05:15:44Z"
"http://numismatics.org/collection/1948.19.2008","Bronze Coin of Galba, Antioch, AD 68 - AD 69. 1948.19.2008","1948.19.2008","","68","69","Galba","","","","","Artemis","Galba","","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","RPC 4323","","","","","","","","","Artemis bust diad. dr. r.","","laurel branch","","","12","16.0","3.55","","","2022-09-01T03:40:31Z"
"http://numismatics.org/collection/1948.19.2013","Bronze Coin of Hadrian, Antioch, AD 117 - AD 138. 1948.19.2013","1948.19.2013","","117","138","Hadrian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","","","","","","","","","","Artemis bust laur. dr. l.","","laurel branch","","","12","15.0","3.245","","","2022-09-01T03:40:35Z"
"http://numismatics.org/collection/1948.19.2090","Bronze Coin, Rhosus. 1948.19.2090","1948.19.2090","","","","","","","","","Tyche||Artemis","","","Greek","Coin","","","","","Bronze","Rhosus","","","","Syria","","","","","","","","","","","","","Tyche bust r.","","Ephesian Artemis","","","12","20.0","7.2","","","2022-09-01T03:40:53Z"
"http://numismatics.org/collection/1947.97.411","Bronze Coin of Valerian II/Saloninus, Ephesus. 1947.97.411","1947.97.411","","","","Valerian II||Saloninus","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","bust r.","","Artemis stg. r., holding long torch","","","6","","2.75","","","2022-09-01T03:20:23Z"
"http://numismatics.org/collection/1947.97.496","Bronze Coin of Trajan Decius, Tarsus. 1947.97.496","1947.97.496","","","","Trajan Decius","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia Tracheia","","","","","","","","","","","","","Trajan Decius bust r.","","Artemis huntress stg.l. drawing arrow from quiver","","","6","32.0","15.16","","","2022-09-01T03:20:57Z"
"http://numismatics.org/collection/1947.97.61","Bronze Coin, Amphipolis, 187 BC - 31 BC. 1947.97.61","1947.97.61","","-187","-31","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Amphipolis","","","","Macedon","","","","","","","","","","","","","Artemis head","","corn ear","","","","","3.33","https://numismatics.org/collectionimages/19001949/1947/1947.97.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.61.rev.width175.jpg","2022-09-01T03:21:32Z"
"http://numismatics.org/collection/1947.97.62","Bronze Coin, Amphipolis, 187 BC - 31 BC. 1947.97.62","1947.97.62","","-187","-31","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Amphipolis","","","","Macedon","","","","","","","","","","","","","Artemis head","","bull","","","","","8.14","https://numismatics.org/collectionimages/19001949/1947/1947.97.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.62.rev.width175.jpg","2022-09-01T03:21:35Z"
"http://numismatics.org/collection/1947.97.63","Bronze Coin, Amphipolis, 187 BC - 31 BC. 1947.97.63","1947.97.63","","-187","-31","","","","","","Artemis||Pan","","","Greek","Coin","","","","","Bronze","Amphipolis","","","","Macedon","","","","","","","","","","","","","Artemis head","","goats, 2, rampant, confronted","","","","","8.894","https://numismatics.org/collectionimages/19001949/1947/1947.97.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.63.rev.width175.jpg","2022-09-01T03:21:35Z"
"http://numismatics.org/collection/1951.172.44","Bronze Unit, Ephesus. 1951.172.44","1951.172.44","","","","","","","","","Artemis","","Unit","Greek","Coin","","","","Struck","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Bust r.","Illegible","Cult statue of Ephesian Artemis","","","6","15.0","2.48","","","2022-09-01T04:21:35Z"
"http://numismatics.org/collection/1951.186.4","Silver Drachm, Antandrus, 410 BC - 400 BC. 1951.186.4","1951.186.4","","-410","-400","","","","","","Artemis","","Drachm","Greek","Coin","","","","","Silver","Antandrus","","","","Troas","","","","","","","","","","","","","Artemis Astyrene head right","ΑΝΤΑΝ","Goat standing to right; fir tree; within incuse square","","","6","13.7","2.73","https://numismatics.org/collectionimages/19501999/1951/1951.186.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.186.4.rev.width175.jpg","2022-09-01T04:22:04Z"
"http://numismatics.org/collection/1951.116.313","Silver didrachm of Pnytagoras of Salamis, Salamis, 351 BC - 332 BC. 1951.116.313","1951.116.313","","-351","-332","Pnytagoras of Salamis","","","Salamis","","Aphrodite||Artemis","","didrachm","Greek","Coin","","","","","Silver","Salamis","","","","Cyprus","","","","","","","","","","","","","Aphrodite bust l.","","Artemis bust l.","","","12","","6.792","https://numismatics.org/collectionimages/19501999/1951/1951.116.313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.313.rev.width175.jpg","2022-09-01T04:18:11Z"
"http://numismatics.org/collection/1951.116.314","Silver tetrobol of Pnytagoras of Salamis, Salamis, 351 BC - 332 BC. 1951.116.314","1951.116.314","","-351","-332","Pnytagoras of Salamis","","","Salamis","","Aphrodite||Artemis","","tetrobol","Greek","Coin","","","","","Silver","Salamis","","","","Cyprus","","","","","","","","","","","","","Aphrodite hd. r.","","Artemis hd. l.","","","12","","2.17","https://numismatics.org/collectionimages/19501999/1951/1951.116.314.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.314.rev.width175.jpg","2022-09-01T04:18:11Z"
"http://numismatics.org/collection/1951.116.315","Silver tetrobol of Pnytagoras of Salamis, Salamis, 351 BC - 332 BC. 1951.116.315","1951.116.315","","-351","-332","Pnytagoras of Salamis","","","Salamis","","Aphrodite||Artemis","","tetrobol","Greek","Coin","","","","","Silver","Salamis","","","","Cyprus","","","","","","","","","","","","","Aphrodite hd. r.","","Artemis hd. l.","","","12","","1.96","https://numismatics.org/collectionimages/19501999/1951/1951.116.315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.315.rev.width175.jpg","2022-09-01T04:18:11Z"
"http://numismatics.org/collection/1951.116.316","Silver tetrobol of Pnytagoras of Salamis, Salamis, 351 BC - 332 BC. 1951.116.316","1951.116.316","","-351","-332","Pnytagoras of Salamis","","","Salamis","","Aphrodite||Artemis","","tetrobol","Greek","Coin","","","","","Silver","Salamis","","","","Cyprus","","","","","","","","","","","","","Aphrodite hd. r.","","Artemis hd. l.","","","12","","2.07","https://numismatics.org/collectionimages/19501999/1951/1951.116.316.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.316.rev.width175.jpg","2022-09-01T04:18:11Z"
"http://numismatics.org/collection/1951.116.317","Silver tetrobol of Pnytagoras of Salamis, Salamis, 351 BC - 332 BC. 1951.116.317","1951.116.317","","-351","-332","Pnytagoras of Salamis","","","Salamis","","Aphrodite||Artemis","","tetrobol","Greek","Coin","","","","","Silver","Salamis","","","","Cyprus","","","","","","","","","","","","","Aphrodite hd. r.","","Artemis hd. l.","","","12","","2.08","https://numismatics.org/collectionimages/19501999/1951/1951.116.317.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.317.rev.width175.jpg","2022-09-01T04:18:12Z"
"http://numismatics.org/collection/1951.116.318","Silver tetrobol of Pnytagoras of Salamis, Salamis, 351 BC - 332 BC. 1951.116.318","1951.116.318","","-351","-332","Pnytagoras of Salamis","","","Salamis","","Aphrodite||Artemis","","tetrobol","Greek","Coin","","","","","Silver","Salamis","","","","Cyprus","","","","","","","","","","","","","Aphrodite hd. r.","","Artemis hd. l.","","","12","","1.89","https://numismatics.org/collectionimages/19501999/1951/1951.116.318.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.318.rev.width175.jpg","2022-09-01T04:18:12Z"
"http://numismatics.org/collection/1951.125.1","Silver cistophorus of C. Fannius, Tralles, 50 BC - 49 BC. 1951.125.1","1951.125.1","","-50","-49","C. Fannius","","","","","Artemis","","cistophorus","Greek","Coin","","","","","Silver","Tralles","","","","Lydia","","","","Stumpf 66 a||Stumpf 67","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","C. FAN PONT. PR","Between facing serpents, a round temple surmounted by the statue of a female standing left holding a spear or long staff. To left, ΤΡΑ. To right, Artemis standing left holding long torch in left. ΧΑΡΙΔΗΜΟC/ΔΙΟΝΥCΙΔΟΥ below","","","12","","12.54","https://numismatics.org/collectionimages/19501999/1951/1951.125.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.125.1.rev.width175.jpg","2022-09-01T04:19:47Z"
"http://numismatics.org/collection/1953.171.187","Bronze Coin of Ballaeus of Illyria, Illyricum, 167 BC - 135 BC. 1953.171.187","1953.171.187","","-167","-135","Ballaeus of Illyria","","","Kingdom of Illyria","","Artemis","","","Greek","Coin","","","","","Bronze","","","","","Illyricum","","","","","","","","","","","","","Ballius head","","Artemis stg., with torch","","","1","","2.95","https://numismatics.org/collectionimages/19501999/1953/1953.171.187.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.187.rev.width175.jpg","2022-09-01T05:41:39Z"
"http://numismatics.org/collection/1953.171.188","Bronze Coin of Ballaeus of Illyria, Illyricum, 167 BC - 135 BC. 1953.171.188","1953.171.188","","-167","-135","Ballaeus of Illyria","","","Kingdom of Illyria","","Artemis","","","Greek","Coin","","","","","Bronze","","","","","Illyricum","","","","","","","","","","","","","Ballius head","","Artemis stg., with torch","","","9","","2.31","https://numismatics.org/collectionimages/19501999/1953/1953.171.188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.188.rev.width175.jpg","2022-09-01T05:41:39Z"
"http://numismatics.org/collection/1953.171.189","Bronze Coin of Ballaeus of Illyria, Illyricum, 167 BC - 135 BC. 1953.171.189","1953.171.189","","-167","-135","Ballaeus of Illyria","","","Kingdom of Illyria","","Artemis","","","Greek","Coin","","","","","Bronze","","","","","Illyricum","","","","","","","","","","","","","Ballius head","","Artemis stg., with torch","","","11","","2.1","https://numismatics.org/collectionimages/19501999/1953/1953.171.189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.189.rev.width175.jpg","2022-09-01T05:41:40Z"
"http://numismatics.org/collection/1953.171.190","Bronze Coin of Ballaeus of Illyria, Illyricum, 167 BC - 135 BC. 1953.171.190","1953.171.190","","-167","-135","Ballaeus of Illyria","","","Kingdom of Illyria","","Artemis","","","Greek","Coin","","","","","Bronze","","","","","Illyricum","","","","","","","","","","","","","Ballius head","","Artemis stg., with torch","","","1","","1.32","https://numismatics.org/collectionimages/19501999/1953/1953.171.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.190.rev.width175.jpg","2022-09-01T05:41:40Z"
"http://numismatics.org/collection/1953.171.204","Bronze Coin, Leucas. 1953.171.204","1953.171.204","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Leucas","","","","Acarnania","","","","","","","","","","","","","Artemis stg. with stag, bird on pole","","prow","","","9","","4.73","https://numismatics.org/collectionimages/19501999/1953/1953.171.204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.204.rev.width175.jpg","2022-09-01T05:41:44Z"
"http://numismatics.org/collection/1953.148.5","Silver cistophorus of T. AMPIUS T.F. BALBUS, Ephesus, 59 BC - 58 BC. 1953.148.5","1953.148.5","","76","76","T. AMPIUS T.F. BALBUS","","","","","Artemis","","cistophorus","Greek","Coin","","","","","Silver","Ephesus","","","","Ionia","","","","Stumpf 7a","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","T AMPI T F PRO COS","Between facing serpents, a tripod on which stands a cult image of Artemis of Ephesus. To l., ΕΦΕ with date OC above; to r., flaming torch; below, signature ΤΙΜΟCΤΡΑΤΟC/ΠΟΛΕΜΑΡΧΟC","","","12","","12.18","https://numismatics.org/collectionimages/19501999/1953/1953.148.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.148.5.rev.width175.jpg","2022-09-01T05:37:15Z"
"http://numismatics.org/collection/1953.171.108","Bronze Coin, Cherronesus, 300 BC - 200 BC. 1953.171.108","1953.171.108","","-300","-200","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Cherronesus","","","","Thrace","","","","","","","","","","","","","griffin","","Artemis with bow, kneeling","","","5","","5.25","","","2022-09-01T05:38:27Z"
"http://numismatics.org/collection/1953.171.109","Bronze Coin, Cherronesus, 300 BC - 200 BC. 1953.171.109","1953.171.109","","-300","-200","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Cherronesus","","","","Thrace","","","","","","","","","","","","","Artemis slaying stag","","bull butting l., stg. on club","","","3","","5.93","","","2022-09-01T05:38:30Z"
"http://numismatics.org/collection/1953.171.110","Bronze Coin, Cherronesus, 300 BC - 200 BC. 1953.171.110","1953.171.110","","-300","-200","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Cherronesus","","","","Thrace","","","","","","","","","","","","","Artemis slaying stag","","bull butting l., stg. on club","","","9","","6.81","","","2022-09-01T05:38:33Z"
"http://numismatics.org/collection/1953.171.389","Bronze Coin, Lacedaemon. 1953.171.389","1953.171.389","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Lacedaemon","","","","Peloponnesus","","","","","","","","","","","","","male hd.","","Artemis stg. within wreath","","","3","","13.11","https://numismatics.org/collectionimages/19501999/1953/1953.171.389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.389.rev.width175.jpg","2022-09-01T05:42:47Z"
"http://numismatics.org/collection/1953.171.390","Bronze Coin, Lacedaemon. 1953.171.390","1953.171.390","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Lacedaemon","","","","Peloponnesus","","","","","","","","","","","","","male hd.","","Artemis stg. within wreath","","","6","","10.09","https://numismatics.org/collectionimages/19501999/1953/1953.171.390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.390.rev.width175.jpg","2022-09-01T05:42:48Z"
"http://numismatics.org/collection/1953.171.399","Silver tetrobol of Arcadian League, Cleitor, 490 BC - 477 BC. 1953.171.399","1953.171.399","","-490","-477","Arcadian League","","","","","Zeus||Artemis","","tetrobol","Greek","Coin","","","","","Silver","Cleitor","","","","Peloponnesus","","","","Williams 14b","","","","","","","","","Zeus Lycaeus std. l.","","Despaina or Artemis hd. within incuse square","","","3","","2.62","https://numismatics.org/collectionimages/19501999/1953/1953.171.399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.399.rev.width175.jpg","2022-09-01T05:42:54Z"
"http://numismatics.org/collection/1953.171.413","Bronze Coin, Latus/Etera. 1953.171.413","1953.171.413","","","","","","","","","Artemis||Hermes","","","Greek","Coin","","","","","Bronze","Latus||Etera","","","","Crete","","","","","","","","","","","","","Artemis head","","Hermes advancing r.","","","12","","2.11","","","2022-09-01T05:42:58Z"
"http://numismatics.org/collection/1953.171.538","Bronze Coin of Commodus, Pergamum/Ephesus, AD 180 - AD 192. 1953.171.538","1953.171.538","","180","192","Commodus","","","","","Asclepius||Artemis","","","Greek","Coin","","","","","Bronze","Pergamum||Ephesus","","","","Mysia","","","","","","","","","","","","","Commodus bust r.","","bearded male figure holding statue of Asclepius facing Androldos holding statue of Ephesean Artemis","","","6","43.0","39.44","https://numismatics.org/collectionimages/19501999/1953/1953.171.538.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.538.rev.width175.jpg","2022-09-01T05:43:23Z"
"http://numismatics.org/collection/1953.171.539","Bronze Coin of Commodus, Pergamum/Ephesus, AD 180 - AD 192. 1953.171.539","1953.171.539","","180","192","Commodus","","","","","Asclepius||Artemis","","","Greek","Coin","","","","","Bronze","Pergamum||Ephesus","","","","Mysia","","","","","","","","","","","","","Commodus bust r.","","Asclepius and Ephesean Artemis stg. facing","","","12","32.0","18.9","https://numismatics.org/collectionimages/19501999/1953/1953.171.539.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.539.rev.width175.jpg","2022-09-01T05:43:23Z"
"http://numismatics.org/collection/1953.171.540","Bronze Coin, Abydus. 1953.171.540","1953.171.540","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Abydus","","","","Troas","","","","","","","","","","","","","Artemis hd. facing, wearing stephanos","","eagle stg. r.","","","7","22.0","7.52","https://numismatics.org/collectionimages/19501999/1953/1953.171.540.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.540.rev.width175.jpg","2022-09-01T05:43:23Z"
"http://numismatics.org/collection/1953.171.672","Bronze Coin, Hypaepa. 1953.171.672","1953.171.672","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Hypaepa","","","","Lydia","","","","","","","","","","","","","male hd. r.","","Artemis veiled stg. facing","","","6","22.0","5.2","https://numismatics.org/collectionimages/19501999/1953/1953.171.672.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.672.rev.width175.jpg","2022-09-01T05:43:52Z"
"http://numismatics.org/collection/1953.171.734","Bronze Coin of Valerian, Ephesus, AD 253 - AD 260. 1953.171.734","1953.171.734","","253","260","Valerian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Valerian I bust r.","","Artemis stg.r., holding torch","","","6","","7.17","","","2022-09-01T05:44:05Z"
"http://numismatics.org/collection/1953.171.735","Bronze Coin of Valerian, Ephesus, AD 253 - AD 260. 1953.171.735","1953.171.735","","253","260","Valerian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Valerian I bust r.","","Artemis Huntress sqawing arrow from quiver, holding bow, advancing r.; dog at feet","","","6","","7.69","","","2022-09-01T05:44:05Z"
"http://numismatics.org/collection/1953.171.736","Bronze Coin of Gallienus, Ephesus, AD 260 - AD 268. 1953.171.736","1953.171.736","","260","268","Gallienus","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Gallienus bust r.","","Artemis huntress running l., drawing arrow from quiver and holding bow; dog at feet","","","6","","4.77","","","2022-09-01T05:44:05Z"
"http://numismatics.org/collection/1953.171.738","Bronze Coin of Gallienus, Ephesus, AD 260 - AD 268. 1953.171.738","1953.171.738","","260","268","Gallienus","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Gallienus bust l.","","Artemis huntress advancing r. drawing arrow from quiver, holding bow; dog at feet","","","6","","7.19","","","2022-09-01T05:44:06Z"
"http://numismatics.org/collection/1953.171.739","Bronze Coin of Cornelia Salonina, Ephesus, AD 253 - AD 268. 1953.171.739","1953.171.739","","253","268","Cornelia Salonina","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Salonina bust r.","","Artemis Huntress advancing r. drawing arrow from quiver, holding bow; dog at feet","","","6","","7.76","","","2022-09-01T05:44:06Z"
"http://numismatics.org/collection/1953.171.805","Bronze Coin, Cnidus, 200 BC - 1 BC. 1953.171.805","1953.171.805","","-200","-1","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 72||SNG Ashmolean 168-72||SNG Cop 324","","","","","","","","","Artemis hd. r.","","tripod","","","12","23.2","7.47","","","2022-09-01T05:44:19Z"
"http://numismatics.org/collection/1953.171.806","Bronze Coin, Cnidus, 200 BC - 1 BC. 1953.171.806","1953.171.806","","-200","-1","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 72||SNG Ashmolean 168-72||SNG Cop 324","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΠΑΝΤΑΛΕ","tripod","","","12","24.1","8.34","","","2022-09-01T05:44:19Z"
"http://numismatics.org/collection/1953.171.807","Bronze Coin, Cnidus, 200 BC - 1 BC. 1953.171.807","1953.171.807","","-200","-1","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 72||SNG Ashmolean 168-72||SNG Cop 324","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΠΑΝΤΑ","tripod","","","12","25.5","14.66","","","2022-09-01T05:44:19Z"
"http://numismatics.org/collection/1953.171.836","Bronze Coin of Marcus Aurelius, Tabae, AD 161 - AD 180. 1953.171.836","1953.171.836","","161","180","Marcus Aurelius","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Tabae","","","","Caria","","","","L Robert, La Carie II, p123-146","","","","","","","","","M. Aurelius bust r.","","Artemis and female figure wearing phrygian cap stg.","","","6","36.0","20.02","","","2022-09-01T05:44:25Z"
