"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.99.43","Billon 1/2 sou marque, Lyon, 1740. 1967.99.43","1967.99.43","","1740","1740","","","","","","1/2 sou marque","North American","Canada--French Regime--Bourbon","","","","Struck","Billon","Lyon","Coin","","","","Louis XV, 1715-1774","Breen 668||Breton 509","Canada","","","","","","LUD.XV.D.G.FR._ET.NAV.REX.","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1740/ D","Flora crowned","","","6","19.0","1.032","https://numismatics.org/collectionimages/19501999/1967/1967.99.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.43.rev.width175.jpg","2022-09-02T12:40:05Z"
"http://numismatics.org/collection/1967.99.71","Silver 30 denier, Lyon, 1710. 1967.99.71","1967.99.71","","1710","1710","","","","","","30 denier","North American","Bourbon","","","","","Silver","Lyon","Coin","","","","Louis XIV of France","Breen 281","Canada","","","","","","LUD XIII FR ET NAV REX (date)","two L's back to back crowned","PIECE DE XXX DENIERS","double framed cross","","","","24.0","2.332","https://numismatics.org/collectionimages/19501999/1967/1967.99.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.71.rev.width175.jpg","2022-09-02T12:40:11Z"
"http://numismatics.org/collection/1966.163.54","Silver douzain a la sal. of Francis I of France, France (Lyon), 1515 - 1547. 1966.163.54","1966.163.54","","1515","1547","","Francis I of France","","","","douzain a la sal.","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 694","France","","","","","","","","","","","","","","2.51","https://numismatics.org/collectionimages/19501999/1966/1966.163.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.163.54.rev.width175.jpg","2022-09-01T08:36:25Z"
"http://numismatics.org/collection/1966.164.508","Gold 20 franc of Napoleon III, France (Lyon), 1855. 1966.164.508","1966.164.508","","1855","1855","","Napoleon III","","","","20 franc","Modern","France--Second Empire","","","","","Gold","Lyon","Coin","","","","","Friedberg France.575||GadMF 1061","France","","","","","","","","","","","","","21.0","6.36","","","2022-09-01T08:37:48Z"
"http://numismatics.org/collection/1967.181.2","Silver teston of Francis I of France, France (Lyon), 1515 - 1547. 1967.181.2","1967.181.2","","1515","1547","","Francis I of France","","","","teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 671","France","","","","","","","","","","","","","","9.23","https://numismatics.org/collectionimages/19501999/1967/1967.181.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.181.2.rev.width175.jpg","2022-09-02T12:22:38Z"
"http://numismatics.org/collection/1958.10.4","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1958.10.4","1958.10.4","","819","822","","Louis the Pious","","","","denier","Medieval","Carolingian","","","","","Silver","Lyon","Coin","","","","","MG 379","Western Europe||France","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","LUGD/ VNVM","Mint Name","","","","","1.78","https://numismatics.org/collectionimages/19501999/1958/1958.10.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.10.4.rev.width175.jpg","2022-09-01T07:20:42Z"
"http://numismatics.org/collection/1957.175.3","Silver denier of Conrad I the Peaceful, Western Europe/France, 937 - 993. 1957.175.3","1957.175.3","","937","993","","Conrad I the Peaceful","","","","denier","Medieval","Carolingian","","","","","Silver","Lyon","Coin","","","","","MG 1683","Western Europe||France","","","","","","+CONRA[D]VS","Cross","+LVCDVNVS","Triangle surmounted by a cross","","","","","1.17","https://numismatics.org/collectionimages/19501999/1957/1957.175.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.175.3.rev.width175.jpg","2022-09-01T07:14:41Z"
"http://numismatics.org/collection/1960.111.7","Gold ecu d'or croisette of Francis I of France, France (Lyon), 1515 - 1547. 1960.111.7","1960.111.7","","1515","1547","","Francis I of France","","","","ecu d'or croisette","Medieval","Valois-Angoulême","","","","","Gold","Lyon","Coin","","","","","Lafaurie 749","France","","","","","","","","","","","","","","3.38","https://numismatics.org/collectionimages/19501999/1960/1960.111.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.7.rev.width175.jpg","2022-09-01T07:37:50Z"
"http://numismatics.org/collection/1962.57.100","Copper 2 sol of Louis XVI, 1774-1792, France (Lyon), 1793. 1962.57.100","1962.57.100","","1793","1793","","Louis XVI, 1774-1792","","","","2 sol","Modern","France--First Republic--Convention","","","","","Copper","Lyon","Coin","","","","","GadMF 25","France","","","","","","","","","","","","","33.0","22.189","","","2022-09-01T08:00:20Z"
"http://numismatics.org/collection/1962.57.126","Copper 5 centime, France (Lyon), 7. 1962.57.126","1962.57.126","","7","7","","","","","","5 centime","Modern","France--First Republic--Directorate","","","","","Copper","Lyon","Coin","","","","","GadMF 126","France","","","","","","","","","","","","","28.0","9.611","","","2022-09-01T08:00:24Z"
"http://numismatics.org/collection/1962.57.136","Copper decime, France (Lyon), 5. 1962.57.136","1962.57.136","","5","5","","","","","","decime","Modern","France--First Republic--Directorate","","","","","Copper","Lyon","Coin","","","","","GadMF 187","France","","","","","","","","","","","","","33.0","20.546","","","2022-09-01T08:00:26Z"
"http://numismatics.org/collection/1962.57.21","Copper liard of Louis XVI, 1774-1792, France (Lyon), 1788. 1962.57.21","1962.57.21","","1788","1788","","Louis XVI, 1774-1792","","","","liard","Modern","France--Bourbon","","","","","Copper","Lyon","Coin","","","","","GadMRF 348","France","","","","","","","","","","","","","23.0","2.544","","","2022-09-01T08:00:34Z"
"http://numismatics.org/collection/1962.57.32","Copper 1/2 sol of Louis XVI, 1774-1792, France (Lyon), 1788. 1962.57.32","1962.57.32","","1788","1788","","Louis XVI, 1774-1792","","","","1/2 sol","Modern","France--Bourbon","","","","","Copper","Lyon","Coin","","","","","GadMRF 349","France","","","","","","","","","","","","","25.0","5.765","","","2022-09-01T08:00:36Z"
"http://numismatics.org/collection/1962.57.49","Copper sol of Louis XVI, 1774-1792, France (Lyon), 1786. 1962.57.49","1962.57.49","","1786","1786","","Louis XVI, 1774-1792","","","","sol","Modern","France--Bourbon","","","","","Copper","Lyon","Coin","","","","","GadMRF 350","France","","","","","","","","","","","","","30.0","9.356","","","2022-09-01T08:00:39Z"
"http://numismatics.org/collection/1962.57.53","Copper sol of Louis XVI, 1774-1792, France (Lyon), 1791. 1962.57.53","1962.57.53","","1791","1791","","Louis XVI, 1774-1792","","","","sol","Modern","France--Bourbon","","","","BR","Copper","Lyon","Coin","","","","","GadMRF 350","France","","","","","","","","","","","","","30.0","11.649","","","2022-09-01T08:00:39Z"
"http://numismatics.org/collection/1962.57.6","Silver 1/2 ecu of Louis XIV of France, France (Lyon), 1691. 1962.57.6","1962.57.6","","1691","1691","","Louis XIV of France","","","","1/2 ecu","Modern","Bourbon","","","","","Silver","Lyon","Coin","","","","","GadMRF 184","France","","","","","","","","","","","","","33.0","12.74","https://numismatics.org/collectionimages/19501999/1962/1962.57.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.57.6.rev.width175.jpg","2022-09-01T08:00:40Z"
"http://numismatics.org/collection/1962.57.63","Copper 3 denier of Louis XVI, 1774-1792, France (Lyon), 1792. 1962.57.63","1962.57.63","","1792","1792","","Louis XVI, 1774-1792","","","","3 denier","Modern","France--First Republic--Convention","","","","","Copper","Lyon","Coin","","","","","GadMF 5","France","","","","","","","","","","","","","21.0","2.622","","","2022-09-01T08:00:41Z"
"http://numismatics.org/collection/1962.57.76","Copper 12 denier of Louis XVI, 1774-1792, France (Lyon), 1792. 1962.57.76","1962.57.76","","1792","1792","","Louis XVI, 1774-1792","","","","12 denier","Modern","France--First Republic--Convention","","","","","Copper","Lyon","Coin","","","","","GadMF 15","France","","","","","","","","","","","","","30.0","13.556","","","2022-09-01T08:00:43Z"
"http://numismatics.org/collection/1962.57.99","Copper 2 sol of Louis XVI, 1774-1792, France (Lyon), 1793. 1962.57.99","1962.57.99","","1793","1793","","Louis XVI, 1774-1792","","","","2 sol","Modern","France--First Republic--Convention","","","","","Copper","Lyon","Coin","","","","","GadMF 25","France","","","","","","","","","","","","","33.0","20.455","","","2022-09-01T08:00:47Z"
"http://numismatics.org/collection/1958.79.1","Silver denier of Charlemagne, Western Europe/France, 771 - 793. 1958.79.1","1958.79.1","","771","793","","Charlemagne","","","","denier","Medieval","Carolingian","","","","","Silver","Lyon","Coin","","","","","MG 165","Western Europe||France","","","","","","CARO/ LUS","","LU_G/ DUN/ …","","","","","","1.18","https://numismatics.org/collectionimages/19501999/1958/1958.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.79.1.rev.width175.jpg","2022-09-01T07:26:44Z"
"http://numismatics.org/collection/1958.79.7","Silver denier of Rudolphe III, Burgundy kingdom (Lyon), 993 - 1032. 1958.79.7","1958.79.7","","993","1032","","Rudolphe III","","","","denier","Medieval","","","","","","Silver","Lyon","Coin","","","","","P 112.12","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","+RODVLFVS","cross","LVCDVNVS","temple","","","3","19.0","1.227","","","2022-09-01T07:26:45Z"
"http://numismatics.org/collection/1977.135.458","Copper sol of Louis XVI, 1774-1792, France (Lyon), 1785. 1977.135.458","1977.135.458","","1785","1785","","Louis XVI, 1774-1792","","","","sol","Modern","France--Bourbon","","","","","Copper","Lyon","Coin","","","","","GadMRF 350","France","","","","","","","","","","","","","30.0","11.795","","","2022-09-02T04:04:50Z"
"http://numismatics.org/collection/1977.135.463","Copper sol of Louis XVI, 1774-1792, France (Lyon), 1787. 1977.135.463","1977.135.463","","1787","1787","","Louis XVI, 1774-1792","","","","sol","Modern","France--Bourbon","","","","","Copper","Lyon","Coin","","","","","GadMRF 350","France","","","","","","","","","","","","","29.0","11.538","","","2022-09-02T04:04:51Z"
"http://numismatics.org/collection/1977.135.480","Copper alloy sol, France (Lyon), 1793. 1977.135.480","1977.135.480","","1793","1793","","","","","","sol","Modern","France--First Republic--Convention","","","","","Copper alloy","Lyon","Coin","","","","","GadMF 19","France","","","","","","","","","","","","","28.0","12.164","","","2022-09-02T04:04:54Z"
"http://numismatics.org/collection/1973.178.4","Silver 1/12 ecu of Louis XIV of France, France (Lyon), 1660. 1973.178.4","1973.178.4","","1660","1660","","Louis XIV of France","","","","1/12 ecu","Modern","Bourbon","","","","","Silver","Lyon","Coin","","","","","GadMRF 115","France","","","","","","","","","","","","","21.0","2.185","https://numismatics.org/collectionimages/19501999/1973/1973.178.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.178.4.rev.width175.jpg","2022-09-02T02:14:25Z"
"http://numismatics.org/collection/2022.6.5","Billon douzain of Charles X of France (Catholic League claimant), France (Lyon), 1593. 2022.6.5","2022.6.5","","1593","1593","","Charles X of France (Catholic League claimant)","","","","douzain","Medieval","","","","","Struck","Billon","Lyon","Coin","","","","","Lafaurie-Prieur 1026","France","","","","","","CAROLVS[..]·D:G·FR[...]·/ D","Crowned shield with arms of France modern, accosted by letters C","+SIT·NOMEN·DNI·BEN[...]·1593[.]","Cross échancrée cantoned with crowns","","","2","23.0","1.824","https://numismatics.org/collectionimages/20002049/2022/2022.6.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.6.5.rev.width175.jpg","2022-10-06T05:53:09Z"
"http://numismatics.org/collection/1983.8.109","Billon double tournois of Louis XIII of France, France (Lyon), 1626. 1983.8.109","1983.8.109","","1626","1626","","Louis XIII of France","","","","double tournois","Modern","Bourbon","","","","Struck","Billon","Lyon","Coin","","","","","","France","","","","","","LOVIS·XIII·R·D·FRAN·ET·NAVA","Bust r.","x DOVBLE·TOVRNOIS[...]26","Three fleurs-de-lis arranged two above one","","","6","20.0","2.812","","","2022-10-14T01:17:33Z"
"http://numismatics.org/collection/1954.203.73","Silver teston of Francis I of France, France (Lyon), 1515 - 1547. 1954.203.73","1954.203.73","","1515","1547","","Francis I of France","","","","teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 653","France","","","","","","","","","","","","","","9.42","https://numismatics.org/collectionimages/19501999/1954/1954.203.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.73.rev.width175.jpg","2023-05-24T03:39:14Z"
"http://numismatics.org/collection/1954.203.72","Silver teston of Louis XII of France, France (Lyon), 1498 - 1515. 1954.203.72","1954.203.72","","1498","1515","","Louis XII of France","","","","teston","Medieval","Valois-Orléans","","","","","Silver","Lyon","Coin","","","","","Lafaurie 632","France","","","","","","","","","","","","","","9.479","https://numismatics.org/collectionimages/19501999/1954/1954.203.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.72.rev.width175.jpg","2023-05-24T03:36:59Z"
"http://numismatics.org/collection/1988.7.14","Copper 2 tournois of Louis XIII of France, France (Lyon), 1613. 1988.7.14","1988.7.14","","1613","1613","","Louis XIII of France","","","","2 tournois","Modern","Bourbon","","","","","Copper","Lyon","Coin","","","","","GadMRF 5","France","","","","","","","","","","","","","20.0","2.259","https://numismatics.org/collectionimages/19501999/1988/1988.7.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.7.14.rev.width175.jpg","2022-09-20T04:05:57Z"
"http://numismatics.org/collection/1988.7.23","Silver 4 sol of Louis XIV of France, France (Lyon), 1694. 1988.7.23","1988.7.23","","1694","1694","","Louis XIV of France","","","","4 sol","Modern","Bourbon","","","","","Silver","Lyon","Coin","","","","","GadMRF 106","France","","","","","","","","","","","","","20.0","1.678","https://numismatics.org/collectionimages/19501999/1988/1988.7.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.7.23.rev.width175.jpg","2022-09-20T04:05:58Z"
"http://numismatics.org/collection/1980.109.586","Gold louis d'or of Louis XIV of France, France (Lyon), 1652. 1980.109.586","1980.109.586","","1652","1652","","Louis XIV of France","","","","louis d'or","Modern","Bourbon","","","","","Gold","Lyon","Coin","","","","","Friedberg France.418||GadMRF 245","France","","","","","","","","","","","","","25.0","6.722","https://numismatics.org/collectionimages/19501999/1980/1980.109.586.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.586.rev.width175.jpg","2022-09-02T05:10:48Z"
"http://numismatics.org/collection/1991.9.16","Silver 5 franc of Louis Philippe I, 1830-1848, France (Lyon), 1831. 1991.9.16","1991.9.16","","1831","1831","","Louis Philippe I, 1830-1848","","","","5 franc","Modern","France--Bourbon-Orleans","","","","","Silver","Lyon","Coin","","","","","Dav 90||GadMF 677","France","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","laureate bust of Louis Philip facing right","5 FRANCS 1831","wreath","","","6","37.0","24.925","","","2022-09-20T04:23:43Z"
"http://numismatics.org/collection/1995.116.4","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1995.116.4","1995.116.4","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Lyon","Coin","","","","","MG 1038","Western Europe||France","","","","","","(9:00) +CRATIA DEI REX","Karolus Monogram (KRLS)","+LVCDVHI CIVI(TA)S","Cross","","","7","20.0","1.681","https://numismatics.org/collectionimages/19501999/1995/1995.116.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.116.4.rev.width175.jpg","2022-09-20T08:39:02Z"
"http://numismatics.org/collection/2007.42.29","Copper sol of Louis XVI, 1774-1792, France (Lyon), 1790. 2007.42.29","2007.42.29","","1790","1790","","Louis XVI, 1774-1792","","","","sol","Modern","House of Bourbon","","","","","Copper","Lyon","Coin","","","","","KM France.578.5","France","","","","","","[ ] [ ] D . GRATIA","Bust of Louis, l.","1790 . FRANCIAE ET [W NAVARRAE REX]","Crowned coat of arms.","","","6","28.0","7.855","","","2022-09-21T02:37:04Z"
