"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76771","Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1944.100.76771","1944.100.76771","http://numismatics.org/sco/id/sc.1.2233.1a","-125","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2233.1a","","","CSE 312||Seleucid Coins (part 2) 2233.1a","","","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting left hand on spear, extending right hand beyond legend and holding Nike left, who extends wreath toward edge of coin, shiled propped against base of spear","","","1","22.0","6.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.76771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76771.rev.width175.jpg","2022-09-01T01:35:22Z"
"http://numismatics.org/collection/1944.100.76774","Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC. 1944.100.76774","1944.100.76774","http://numismatics.org/sco/id/sc.1.2233.1a","-125","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2233.1a","","","CSE 312||Seleucid Coins (part 2) 2233.1a","","","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting left hand on spear, extending right hand beyond legend and holding Nike left, who extends wreath toward edge of coin, shiled propped against base of spear","","","1","22.0","5.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.76774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76774.rev.width175.jpg","2022-09-01T01:35:24Z"
"http://numismatics.org/collection/1944.100.76776","Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1944.100.76776","1944.100.76776","http://numismatics.org/sco/id/sc.1.2234.1a","-125","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","","Alexander II Zabinas","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2234.1a","","","CSE 314||Seleucid Coins (part 2) 2234.1a","","","","","","","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","12","16.0","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.76776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76776.rev.width175.jpg","2022-09-01T01:35:25Z"
"http://numismatics.org/collection/1944.100.76777","Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1944.100.76777","1944.100.76777","http://numismatics.org/sco/id/sc.1.2242.3a","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Apameia in Syria","","","","","Seleucid Coins (part 2) 2242.3a","","","BMC 32||Seleucid Coins (part 2) 2242.3a","","","","","","","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","1","18.0","5.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.76777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76777.rev.width175.jpg","2022-09-01T01:35:26Z"
"http://numismatics.org/collection/1944.100.76791","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1944.100.76791","1944.100.76791","http://numismatics.org/sco/id/sc.1.2263.2a","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.2a","","","CSE 317||Seleucid Coins (part 2) 2263.2a","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","1","18.0","6.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.76791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76791.rev.width175.jpg","2022-09-01T01:35:34Z"
"http://numismatics.org/collection/1944.100.76795","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 122 BC - 121 BC 1944.100.76795","1944.100.76795","http://numismatics.org/sco/id/sc.1.2263.4b","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.4b","","","CSE 317||Seleucid Coins (part 2) 2263.4b","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","19.0","4.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.76795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76795.rev.width175.jpg","2022-09-01T01:35:36Z"
"http://numismatics.org/collection/1944.100.76797","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 122 BC - 121 BC 1944.100.76797","1944.100.76797","http://numismatics.org/sco/id/sc.1.2264b","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Tyche","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2264b","","","CSE 320||Seleucid Coins (part 2) 2264b","","","","","","","","","Draped bust of Tyche right, wearing calathus","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Tiller on base","","","12","15.0","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.76797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76797.rev.width175.jpg","2022-09-01T01:35:38Z"
"http://numismatics.org/collection/1944.100.76799","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 122 BC - 121 BC. 1944.100.76799","1944.100.76799","http://numismatics.org/sco/id/sc.1.2264b","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Tyche","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2264b","","","CSE 320||Seleucid Coins (part 2) 2264b","","","","","","","","","Draped bust of Tyche right, wearing calathus","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Tiller on base","","","1","16.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.76799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76799.rev.width175.jpg","2022-09-01T01:35:39Z"
"http://numismatics.org/collection/1944.100.76812","Bronze Coin of Antiochus VIII Grypus, Antioch, 121 BC - 120 BC 1944.100.76812","1944.100.76812","http://numismatics.org/sco/id/sc.1.2300.1b","-121","-120","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2300.1b","","","CSE 323||Seleucid Coins (part 2) 2300.1b","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","12","18.0","5.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.76812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76812.rev.width175.jpg","2022-09-01T01:35:49Z"
"http://numismatics.org/collection/1944.100.76900","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 96 BC - 95 BC 1944.100.76900","1944.100.76900","http://numismatics.org/sco/id/sc.1.2373b","-96","-95","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2373b","","","CSE 355||Seleucid Coins (part 2) 2373b","","","","","","","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","12","20.0","5.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.76900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76900.rev.width175.jpg","2022-09-01T01:36:40Z"
"http://numismatics.org/collection/1944.100.75221","Silver Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75221","1944.100.75221","http://numismatics.org/sco/id/sc.1.1313.3","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1313.3","","","N 40||Seleucid Coins (part 2) 1313.3","","","","","","","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","28.0","16.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.75221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75221.rev.width175.jpg","2022-09-01T01:21:09Z"
"http://numismatics.org/collection/1944.100.75531","Silver Coin, Alexandria, 306 BC 1944.100.75531","1944.100.75531","http://numismatics.org/pco/id/cpe.1_1.58","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 58","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 58","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75531.rev.width175.jpg","2022-09-01T01:23:37Z"
"http://numismatics.org/collection/1944.100.75532","Silver Coin, Alexandria, 306 BC 1944.100.75532","1944.100.75532","http://numismatics.org/pco/id/cpe.1_1.58","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 58","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 58","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","30.0","14.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.75532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75532.rev.width175.jpg","2022-09-01T01:23:37Z"
"http://numismatics.org/collection/1944.100.75533","Silver Coin, Alexandria, 306 BC 1944.100.75533","1944.100.75533","http://numismatics.org/pco/id/cpe.1_1.58","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 58","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 58","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.75533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75533.rev.width175.jpg","2022-09-01T01:23:38Z"
"http://numismatics.org/collection/1944.100.77600","Silver Coin of Antiochus VII Euergetes, Sidon, 138 BC - 137 BC 1944.100.77600","1944.100.77600","http://numismatics.org/sco/id/sc.1.2102.1b","-138","-137","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VII Euergetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2102.1b","","","R 1252||Seleucid Coins (part 2) 2102.1b","","","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","","","12","28.0","13.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.77600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77600.rev.width175.jpg","2022-09-01T01:42:37Z"
"http://numismatics.org/collection/1944.100.77601","Silver Coin of Antiochus VII Euergetes, Sidon, 138 BC - 137 BC 1944.100.77601","1944.100.77601","http://numismatics.org/sco/id/sc.1.2102.1a","-138","-137","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VII Euergetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2102.1a","","","R 1252||Seleucid Coins (part 2) 2102.1a","","","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","","","12","30.0","12.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.77601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77601.rev.width175.jpg","2022-09-01T01:42:38Z"
"http://numismatics.org/collection/1944.100.77603","Silver Coin of Antiochus VII Euergetes, Sidon, 137 BC - 136 BC 1944.100.77603","1944.100.77603","http://numismatics.org/sco/id/sc.1.2103.2b","-137","-136","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VII Euergetes","Didrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2103.2b","","","R 1252||Seleucid Coins (part 2) 2103.2b","","","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","","","1","29.0","13.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.77603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77603.rev.width175.jpg","2022-09-01T01:42:39Z"
"http://numismatics.org/collection/1944.100.77604","Silver Coin of Antiochus VII Euergetes, Sidon, 137 BC - 136 BC 1944.100.77604","1944.100.77604","http://numismatics.org/sco/id/sc.1.2102.2a","-137","-136","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VII Euergetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2102.2a","","","R 1252||Seleucid Coins (part 2) 2102.2a","","","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","","","12","30.0","13.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.77604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77604.rev.width175.jpg","2022-09-01T01:42:40Z"
"http://numismatics.org/collection/1944.100.77605","Silver Coin of Antiochus VII Euergetes, Sidon, 137 BC - 136 BC. 1944.100.77605","1944.100.77605","http://numismatics.org/sco/id/sc.1.2102.2a","-137","-136","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VII Euergetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2102.2a","","","R 1254||Seleucid Coins (part 2) 2102.2a","","","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","","","1","21.0","6.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.77605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77605.rev.width175.jpg","2022-09-01T01:42:40Z"
"http://numismatics.org/collection/1944.100.77618","Silver Coin of Demetrius II Nicator, Sidon, 128 BC - 127 BC 1944.100.77618","1944.100.77618","http://numismatics.org/sco/id/sc.1.2188","-128","-127","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2188","","","R 1265||Seleucid Coins (part 2) 2188","","","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","12","30.0","16.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.77618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77618.rev.width175.jpg","2022-09-01T01:42:46Z"
"http://numismatics.org/collection/1944.100.77621","Silver Coin of Demetrius II Nicator, Sidon, 128 BC - 127 BC. 1944.100.77621","1944.100.77621","http://numismatics.org/sco/id/sc.1.2188","-128","-127","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2188","","","R 1264||Seleucid Coins (part 2) 2188","","","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","12","30.0","13.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.77621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77621.rev.width175.jpg","2022-09-01T01:42:48Z"
"http://numismatics.org/collection/1944.100.77622","Silver Coin of Demetrius II Nicator, Sidon, 128 BC - 127 BC. 1944.100.77622","1944.100.77622","http://numismatics.org/sco/id/sc.1.2188","-128","-127","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2188","","","R 1264||Seleucid Coins (part 2) 2188","","","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","1","27.0","14.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.77622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77622.rev.width175.jpg","2022-09-01T01:42:48Z"
"http://numismatics.org/collection/1944.100.77632","Silver Coin of Cleopatra Thea, Antiochus VIII Grypus, Sidon, 121 BC - 120 BC 1944.100.77632","1944.100.77632","http://numismatics.org/sco/id/sc.1.2269","-121","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2269","","","R 1272||Seleucid Coins (part 2) 2269","","","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","29.0","12.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.77632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77632.rev.width175.jpg","2022-09-01T01:42:54Z"
"http://numismatics.org/collection/1944.100.77633","Silver Coin of Cleopatra Thea, Antiochus VIII Grypus, Sidon, 121 BC - 120 BC 1944.100.77633","1944.100.77633","http://numismatics.org/sco/id/sc.1.2268","-121","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2268","","","R 1272||Seleucid Coins (part 2) 2268","","","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","12","31.0","16.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.77633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77633.rev.width175.jpg","2022-09-01T01:42:56Z"
"http://numismatics.org/collection/1944.100.77642","Silver Coin of Antiochus VIII Grypus, Sidon, 115 BC - 114 BC 1944.100.77642","1944.100.77642","http://numismatics.org/sco/id/sc.1.2331","-115","-114","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2331","","","Seleucid Coins (part 2) 2331","","","","","","","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","26.0","14.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.77642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77642.rev.width175.jpg","2022-09-01T01:43:01Z"
"http://numismatics.org/collection/1944.100.77693","Silver Coin of Alexander I Balas, Sidon, 147 BC - 146 BC 1944.100.77693","1944.100.77693","http://numismatics.org/sco/id/sc.1.1832.2","-147","-146","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","","Alexander I Balas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1832.2","","","R 19||Seleucid Coins (part 2) 1832.2","","","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","","","11","17.0","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.77693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77693.rev.width175.jpg","2022-09-01T01:43:25Z"
"http://numismatics.org/collection/1944.100.77700","Silver Coin of Alexander I Balas, Sidon, 149 BC - 148 BC. 1944.100.77700","1944.100.77700","http://numismatics.org/sco/id/sc.1.1830.3","-149","-148","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","","Alexander I Balas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1830.3","","","R 25||Seleucid Coins (part 2) 1830.3","","","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","","","12","14.0","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.77700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77700.rev.width175.jpg","2022-09-01T01:43:29Z"
"http://numismatics.org/collection/1986.76.104","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1986.76.104","1986.76.104","http://numismatics.org/sco/id/sc.1.2170.1b","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1b","","","CSE 291||SNGCop 349||Seleucid Coins (part 2) 2170.1b","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","27.0","4.91","https://numismatics.org/collectionimages/19501999/1986/1986.76.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.104.rev.width175.jpg","2022-09-20T03:26:08Z"
"http://numismatics.org/collection/1992.54.2365","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1992.54.2365","1992.54.2365","http://numismatics.org/sco/id/sc.1.2364.2b","-113","-112","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364.2b","","","BMC 18||Seleucid Coins (part 2) 2364.2b","","","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","","5.31","https://numismatics.org/collectionimages/19501999/1992/1992.54.2365.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2365.rev.width175.jpg","2022-09-20T06:18:56Z"
"http://numismatics.org/collection/1992.54.1473","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1473","1992.54.1473","http://numismatics.org/sco/id/sc.1.1478.1c","-175","-172","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 1478.1c","","","CSE 115||Seleucid Coins (part 2) 1478.1c","","","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.31","https://numismatics.org/collectionimages/19501999/1992/1992.54.1473.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1473.rev.width175.jpg","2022-09-20T06:14:22Z"
"http://numismatics.org/collection/1992.54.1486","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1486","1992.54.1486","http://numismatics.org/sco/id/sc.1.1478.1n","-175","-172","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 1478.1n","","","CSE 115||Seleucid Coins (part 2) 1478.1n","","","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","","2.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.1486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1486.rev.width175.jpg","2022-09-20T06:14:25Z"
