"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76357","Silver Tetradrachm of Ptolemy III Euergetes, Tyre, 245 BCE–244 BCE. 1944.100.76357","1944.100.76357","http://numismatics.org/pco/id/cpe.1_1.839","-245","-244","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 839","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 839||SNGCop.500||Sv.1016","","","","","","","","","Diademed head of Ptolemy r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","24.0","13.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.76357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76357.rev.width175.jpg","2024-05-13T11:58:48Z"
"http://numismatics.org/collection/1944.100.75948","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75948","1944.100.75948","http://numismatics.org/pco/id/cpe.1_2.B234","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Octobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B234","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B234||Sv.462","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back and wings open","","","12","47.0","84.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.75948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75948.rev.width175.jpg","2024-05-15T07:09:38Z"
"http://numismatics.org/collection/1944.100.75981","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75981","1944.100.75981","http://numismatics.org/pco/id/cpe.1_2.B234","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Octobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B234","Rustafel Hoard","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B234||Sv.462","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. with head turned looking back on fulmen; dotted border","","","11","44.0","88.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.75981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75981.rev.width175.jpg","2024-05-15T07:10:12Z"
"http://numismatics.org/collection/1944.100.75982","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75982","1944.100.75982","http://numismatics.org/pco/id/cpe.1_2.B235","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B235","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B235||Sv.463","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. with head turned looking back on fulmen; dotted border","","","12","43.0","67.87","","","2024-05-15T07:10:13Z"
"http://numismatics.org/collection/1944.100.75983","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75983","1944.100.75983","http://numismatics.org/pco/id/cpe.1_2.B235","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B235","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B235||Sv.463","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. with head turned looking back on fulmen; dotted border","","","1","43.0","70.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.75983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75983.rev.width175.jpg","2024-05-15T07:10:14Z"
"http://numismatics.org/collection/1944.100.75991","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75991","1944.100.75991","http://numismatics.org/pco/id/cpe.1_2.B236","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B236","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B236||Sv.465","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","31.0","20.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.75991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75991.rev.width175.jpg","2024-05-15T07:10:23Z"
"http://numismatics.org/collection/1944.100.75992","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75992","1944.100.75992","http://numismatics.org/pco/id/cpe.1_2.B236","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B236","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B236||Sv.465","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","30.0","21.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.75992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75992.rev.width175.jpg","2024-05-15T07:10:24Z"
"http://numismatics.org/collection/1944.100.75993","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75993","1944.100.75993","http://numismatics.org/pco/id/cpe.1_2.B238","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Alexander III of Macedon","Tritartemorion","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B238","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B238||Sv.468","","","","","","","","","Head of Alexander the Great r. with horn of Zeus Ammon, clad in elephant's scalp; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","23.0","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.75993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75993.rev.width175.jpg","2024-05-15T07:10:25Z"
"http://numismatics.org/collection/1944.100.76019","Silver Drachma of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76019","1944.100.76019","http://numismatics.org/pco/id/cpe.1_1.286","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 286","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 286||Sv.570","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","18.0","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.76019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76019.rev.width175.jpg","2024-05-15T07:10:53Z"
"http://numismatics.org/collection/1944.100.76037","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76037","1944.100.76037","http://numismatics.org/pco/id/cpe.1_2.B173","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B173","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B173||Sv.571","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","31.0","16.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.76037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76037.rev.width175.jpg","2024-05-15T07:11:11Z"
"http://numismatics.org/collection/1944.100.76038","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76038","1944.100.76038","http://numismatics.org/pco/id/cpe.1_2.B188","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B188","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B188||SNGCOP.125||Sv.572","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","26.0","14.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.76038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76038.rev.width175.jpg","2024-05-15T07:11:12Z"
"http://numismatics.org/collection/0000.999.43056","Gold Octadrachm of Ptolemy III Euergetes, Tyre, 246 BCE–245 BCE. 0000.999.43056","0000.999.43056","http://numismatics.org/pco/id/cpe.1_1.831","-246","-245","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Arsinoe II","Octadrachm||Mnaieon","Greek","Coin","","","","Struck","Gold","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 831","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 831||Sv.1012","","","","","","","","","Head of Arsinoe r., veiled with stephane and with lotus-tipped scepter behind; dotted border","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopiae bound by fillet; dotted border","","","12","26.0","27.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.43056.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43056.rev.width175.jpg","2024-05-15T11:11:50Z"
"http://numismatics.org/collection/1994.157.2","Silver Tetradrachm of Ptolemy II Philadelphus, Joppa, 248 BCE–247 BCE. 1994.157.2","1994.157.2","http://numismatics.org/pco/id/cpe.1_1.678","-248","-247","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 678","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 678||M.4050||Sv 816","","","","","","","","","Bust of Ptolemy I to r. wearing diadem and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing on thunderbolt to l","","","11","24.0","13.8","https://numismatics.org/collectionimages/19501999/1994/1994.157.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.2.rev.width175.jpg","2024-05-14T05:28:57Z"
"http://numismatics.org/collection/1994.157.24","Silver Tetradrachm of Ptolemy II Philadelphus, Joppa, 250 BCE–249 BCE. 1994.157.24","1994.157.24","http://numismatics.org/pco/id/cpe.1_1.675b","-250","-249","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 675b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 675b||M.4045-6||Sv 813","","","","","","","","","Bust of Ptolemy I to r. wearing diadem and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing on thunderbolt to l","","","11","26.0","14.03","https://numismatics.org/collectionimages/19501999/1994/1994.157.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.24.rev.width175.jpg","2024-05-14T05:29:02Z"
"http://numismatics.org/collection/1995.6.1","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 255 BCE–254 BCE. 1995.6.1","1995.6.1","http://numismatics.org/pco/id/cpe.1_1.647b","-255","-254","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b||M.4070-75||Sv 774","","","","","","","","","Bust of Ptolemy I to r. wearing diadem and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing on thunderbolt to l","","","12","29.0","14.18","https://numismatics.org/collectionimages/19501999/1995/1995.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.6.1.rev.width175.jpg","2024-05-16T04:13:11Z"
