"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.403","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1937.158.403","1937.158.403","http://numismatics.org/ocre/id/ric.1(2).aug.126","-18","-17","","Augustus","RIC I (second edition) Augustus 126","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 347||RIC I (second edition) Augustus 126","Lusitania","","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","6","20.0","3.79","https://numismatics.org/collectionimages/19001949/1937/1937.158.403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.403.rev.width175.jpg","2023-03-17T09:17:20Z"
"http://numismatics.org/collection/1944.100.39074","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1944.100.39074","1944.100.39074","http://numismatics.org/ocre/id/ric.1(2).aug.134A","-18","-17","","Augustus","RIC I (second edition) Augustus 134A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 428||RIC I (second edition) Augustus 134A","Lusitania","","","","","","SPQR IMP CAESARI AVG COS XI TR POT VI","Head of Augustus, bare, right","CIVIB ET SIGN MILIT [A PART RECVPER]","Triumphal arch surmounted by quadriga, figures to the right and left","","","6","20.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.39074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39074.rev.width175.jpg","2023-03-17T09:17:28Z"
"http://numismatics.org/collection/1944.100.39077","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1944.100.39077","1944.100.39077","http://numismatics.org/ocre/id/ric.1(2).aug.144","-18","-17","","Augustus","RIC I (second edition) Augustus 144","","Victory","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 433||RIC I (second edition) Augustus 144","Lusitania","","","","","","SPQR CAESARI AVGVSTO","Head of Augustus, bare, right","QVOD VIAE MVN SVNT","Double triumphal arch on viaduct, Augustus in quadriga being crowned by Victory","","","6","19.5","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.39077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39077.rev.width175.jpg","2023-03-17T09:18:18Z"
"http://numismatics.org/collection/1957.172.1480","Silver Denarius of Augustus, Colonia Patricia, 19 BC. 1957.172.1480","1957.172.1480","http://numismatics.org/ocre/id/ric.1(2).aug.82A","-19","-19","","Augustus","RIC I (second edition) Augustus 82A","","Mars","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 414||RIC I (second edition) Augustus 82A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","6","18.0","3.8","https://numismatics.org/collectionimages/19501999/1957/1957.172.1480.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1480.rev.width175.jpg","2023-03-17T10:16:11Z"
"http://numismatics.org/collection/1957.172.1479","Silver Denarius of Augustus, Colonia Patricia, 19 BC. 1957.172.1479","1957.172.1479","http://numismatics.org/ocre/id/ric.1(2).aug.77A","-19","-19","","Augustus","RIC I (second edition) Augustus 77A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 378||RIC I (second edition) Augustus 77A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Legend in three lines in oak-wreath","","","7","17.5","3.95","https://numismatics.org/collectionimages/19501999/1957/1957.172.1479.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1479.rev.width175.jpg","2023-03-17T10:16:11Z"
"http://numismatics.org/collection/1944.100.39058","Silver Coin of Augustus, Colonia Patricia, 19 BC 1944.100.39058","1944.100.39058","http://numismatics.org/ocre/id/ric.1(2).aug.94","-19","-19","","Augustus","RIC I (second edition) Augustus 94","","Victory","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 404v||RIC I (second edition) Augustus 94","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SPQR","Victory flying right, with wreath above shield inscribed CLV, column in background","","","6","21.5","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.39058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39058.rev.width175.jpg","2023-03-17T10:16:16Z"
"http://numismatics.org/collection/1937.158.416","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC. 1937.158.416","1937.158.416","http://numismatics.org/ocre/id/ric.1(2).aug.87A","-19","-15","","Augustus","RIC I (second edition) Augustus 87A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 422||RIC I (second edition) Augustus 87A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, right, and standard, left","","","6","20.0","3.77","https://numismatics.org/collectionimages/19001949/1937/1937.158.416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.416.rev.width175.jpg","2023-03-17T10:28:10Z"
"http://numismatics.org/collection/1967.153.103","Gold Aureus of Augustus, Colonia Patricia, 18 BC - 17 BC 1967.153.103","1967.153.103","http://numismatics.org/ocre/id/ric.1(2).aug.143","-18","-17","","Augustus","RIC I (second edition) Augustus 143","","Victory","Aureus","Roman","","","","","Struck","Gold","Colonia Patricia","Coin","","","","Augustus","AMC 101||RIC I (second edition) Augustus 143","Lusitania","","","","","","SPQR CAESARI AVGVSTO","Head of Augustus, bare, right","QVO MVN SVNT","Augustus right, crowned by Victory, in biga of elephants right atop arch flanked by arcades","","","5","21.0","7.79","https://numismatics.org/collectionimages/19501999/1967/1967.153.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.103.rev.width175.jpg","2023-03-17T10:20:43Z"
"http://numismatics.org/collection/1954.203.148","Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1954.203.148","1954.203.148","http://numismatics.org/ocre/id/ric.1(2).aug.115","-18","-18","","Augustus","RIC I (second edition) Augustus 115","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 389||RIC I (second edition) Augustus 115","Lusitania","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","SPQR","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","5","20.0","3.76","https://numismatics.org/collectionimages/19501999/1954/1954.203.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.148.rev.width175.jpg","2023-03-17T10:00:40Z"
"http://numismatics.org/collection/1944.100.39072","Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1944.100.39072","1944.100.39072","http://numismatics.org/ocre/id/ric.1(2).aug.99","-18","-18","","Augustus","RIC I (second edition) Augustus 99","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 397||RIC I (second edition) Augustus 99","Lusitania","","","","","","SPQR PARENT CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","7","17.5","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.39072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39072.rev.width175.jpg","2023-03-17T10:00:50Z"
"http://numismatics.org/collection/1957.172.1478","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1957.172.1478","1957.172.1478","http://numismatics.org/ocre/id/ric.1(2).aug.126","-18","-17","","Augustus","RIC I (second edition) Augustus 126","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 347||RIC I (second edition) Augustus 126","Lusitania","","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","6","18.5","3.86","https://numismatics.org/collectionimages/19501999/1957/1957.172.1478.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1478.rev.width175.jpg","2023-03-17T10:02:06Z"
"http://numismatics.org/collection/1937.158.410","Silver Denarius of Augustus, Colonia Patricia, 19 BC. 1937.158.410","1937.158.410","http://numismatics.org/ocre/id/ric.1(2).aug.75A","-19","-19","","Augustus","RIC I (second edition) Augustus 75A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 376||RIC I (second edition) Augustus 75A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Legend in two lines above and below oak-wreath","","","6","19.0","3.73","https://numismatics.org/collectionimages/19001949/1937/1937.158.410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.410.rev.width175.jpg","2023-03-17T10:23:00Z"
"http://numismatics.org/collection/1937.158.409","Silver Denarius of Augustus, Colonia Patricia, 20 BC - 19 BC. 1937.158.409","1937.158.409","http://numismatics.org/ocre/id/ric.1(2).aug.54A","-20","-19","","Augustus","RIC I (second edition) Augustus 54A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 359a||RIC I (second edition) Augustus 54A","Lusitania","","","","","","","Head of Augustus, laureate, right","FORT RED CAES AVG SPQR","Legend in three lines inscribed on rectangular altar","","","6","19.5","3.63","https://numismatics.org/collectionimages/19001949/1937/1937.158.409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.409.rev.width175.jpg","2023-03-17T10:23:00Z"
"http://numismatics.org/collection/1944.100.39052","Silver Denarius of Augustus, Colonia Patricia, 19 BC 1944.100.39052","1944.100.39052","http://numismatics.org/ocre/id/ric.1(2).aug.64","-19","-19","","Augustus","RIC I (second edition) Augustus 64","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 363v||RIC I (second edition) Augustus 64","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","IOV TON","Jupiter standing, left in hexastyle temple, holding thunderbolt and leaning on sceptre","","","6","19.0","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.39052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39052.rev.width175.jpg","2023-03-17T10:23:55Z"
"http://numismatics.org/collection/1948.19.1031","Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1948.19.1031","1948.19.1031","http://numismatics.org/ocre/id/ric.1(2).aug.99","-18","-18","","Augustus","RIC I (second edition) Augustus 99","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 397||RIC I (second edition) Augustus 99","Lusitania","","","","","","SPQR PARENT CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","10","18.0","2.58","https://numismatics.org/collectionimages/19001949/1948/1948.19.1031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1031.rev.width175.jpg","2023-03-17T10:23:57Z"
"http://numismatics.org/collection/1944.100.39051","Silver Denarius of Augustus, Colonia Patricia, 18 BC 1944.100.39051","1944.100.39051","http://numismatics.org/ocre/id/ric.1(2).aug.102","-18","-18","","Augustus","RIC I (second edition) Augustus 102","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 357||RIC I (second edition) Augustus 102","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, laureate, right","DIVVS IVLIVS","Eight-rayed comet with tail upwards","","","6","18.5","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.39051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39051.rev.width175.jpg","2023-03-17T10:09:48Z"
"http://numismatics.org/collection/1985.140.17","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1985.140.17","1985.140.17","http://numismatics.org/ocre/id/ric.1(2).aug.128","-18","-17","","Augustus","RIC I (second edition) Augustus 128","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 345||RIC I (second edition) Augustus 128","Lusitania","","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn left, holding globe with attached rudder, cornucopia above","","","5","20.0","3.59","https://numismatics.org/collectionimages/19501999/1985/1985.140.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.17.rev.width175.jpg","2023-03-17T09:25:01Z"
"http://numismatics.org/collection/1967.153.101","Silver Coin of Augustus, Colonia Patricia, 20 BC - 19 BC. 1967.153.101","1967.153.101","http://numismatics.org/ocre/id/ric.1(2).aug.51","-20","-19","","Augustus","RIC I (second edition) Augustus 51","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 352||RIC I (second edition) Augustus 51","Lusitania","","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","7","18.0","3.6","https://numismatics.org/collectionimages/19501999/1967/1967.153.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.101.rev.width175.jpg","2023-03-17T09:25:25Z"
"http://numismatics.org/collection/1957.172.1485","Silver Coin of Augustus, Colonia Patricia, 18 BC 1957.172.1485","1957.172.1485","http://numismatics.org/ocre/id/ric.1(2).aug.117","-18","-18","","Augustus","RIC I (second edition) Augustus 117","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 388||RIC I (second edition) Augustus 117","Lusitania","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","SPQR","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","6","20.0","3.78","https://numismatics.org/collectionimages/19501999/1957/1957.172.1485.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1485.rev.width175.jpg","2023-03-17T10:12:18Z"
"http://numismatics.org/collection/1944.100.39045","Silver Coin of Augustus, Colonia Patricia, 20 BC - 19 BC. 1944.100.39045","1944.100.39045","http://numismatics.org/ocre/id/ric.1(2).aug.51","-20","-19","","Augustus","RIC I (second edition) Augustus 51","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 352||RIC I (second edition) Augustus 51","Lusitania","","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","7","19.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.39045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39045.rev.width175.jpg","2023-03-17T09:40:04Z"
"http://numismatics.org/collection/1937.158.418","Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1937.158.418","1937.158.418","http://numismatics.org/ocre/id/ric.1(2).aug.105A","-18","-18","","Augustus","RIC I (second edition) Augustus 105A","","Mars","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 373||RIC I (second edition) Augustus 105A","Lusitania","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","MAR VLT","Hexastyle domed temple, aquila between two standards inside","","","6","17.5","3.72","https://numismatics.org/collectionimages/19001949/1937/1937.158.418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.418.rev.width175.jpg","2023-03-17T10:55:50Z"
"http://numismatics.org/collection/1996.4.2","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC. 1996.4.2","1996.4.2","http://numismatics.org/ocre/id/ric.1(2).aug.86A","-19","-15","","Augustus","RIC I (second edition) Augustus 86A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 418||RIC I (second edition) Augustus 86A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS/RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","7","18.5","3.76","https://numismatics.org/collectionimages/19501999/1996/1996.4.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.4.2.rev.width175.jpg","2023-03-17T10:49:29Z"
"http://numismatics.org/collection/1957.172.1474","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1957.172.1474","1957.172.1474","http://numismatics.org/ocre/id/ric.1(2).aug.126","-18","-17","","Augustus","RIC I (second edition) Augustus 126","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 347||RIC I (second edition) Augustus 126","Lusitania","","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","8","18.0","3.85","https://numismatics.org/collectionimages/19501999/1957/1957.172.1474.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1474.rev.width175.jpg","2023-03-17T10:51:08Z"
"http://numismatics.org/collection/1957.172.1487","Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1957.172.1487","1957.172.1487","http://numismatics.org/ocre/id/ric.1(2).aug.110","-18","-18","","Augustus","RIC I (second edition) Augustus 110","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 394v||RIC I (second edition) Augustus 110","Lusitania","","","","","","[CAESARI] AVGVSTO","Head of Augustus, laureate, right","SPQR","Slow quadriga right, with four miniature horses and aquila","","","7","17.5","3.83","https://numismatics.org/collectionimages/19501999/1957/1957.172.1487.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1487.rev.width175.jpg","2023-03-17T10:51:24Z"
"http://numismatics.org/collection/1944.100.39167","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1944.100.39167","1944.100.39167","http://numismatics.org/ocre/id/ric.1(2).aug.126","-18","-17","","Augustus","RIC I (second edition) Augustus 126","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 347||RIC I (second edition) Augustus 126","Lusitania","","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn, right, holding globe, carrying cornucopia.","","","12","19.0","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.39167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39167.rev.width175.jpg","2023-03-17T10:51:44Z"
"http://numismatics.org/collection/1944.100.39046","Silver Coin of Augustus, Colonia Patricia, 20 BC - 19 BC. 1944.100.39046","1944.100.39046","http://numismatics.org/ocre/id/ric.1(2).aug.51","-20","-19","","Augustus","RIC I (second edition) Augustus 51","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 352||RIC I (second edition) Augustus 51","Lusitania","","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","6","20.5","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.39046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39046.rev.width175.jpg","2023-03-17T10:53:55Z"
"http://numismatics.org/collection/1957.172.1481","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC. 1957.172.1481","1957.172.1481","http://numismatics.org/ocre/id/ric.1(2).aug.86A","-19","-15","","Augustus","RIC I (second edition) Augustus 86A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 418||RIC I (second edition) Augustus 86A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","6","18.5","3.68","https://numismatics.org/collectionimages/19501999/1957/1957.172.1481.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1481.rev.width175.jpg","2023-03-17T10:59:27Z"
"http://numismatics.org/collection/1944.100.39060","Silver Denarius of Augustus, Colonia Patricia, 19 BC. 1944.100.39060","1944.100.39060","http://numismatics.org/ocre/id/ric.1(2).aug.82A","-19","-19","","Augustus","RIC I (second edition) Augustus 82A","","Mars","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 414||RIC I (second edition) Augustus 82A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","6","18.5","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.39060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39060.rev.width175.jpg","2023-03-17T10:36:22Z"
"http://numismatics.org/collection/1944.100.39059","Silver Denarius of Augustus, Colonia Patricia, 19 BC 1944.100.39059","1944.100.39059","http://numismatics.org/ocre/id/ric.1(2).aug.81","-19","-19","","Augustus","RIC I (second edition) Augustus 81","","Mars","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 412||RIC I (second edition) Augustus 81","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","6","20.5","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.39059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39059.rev.width175.jpg","2023-03-17T10:36:23Z"
"http://numismatics.org/collection/1944.100.39071","Silver Denarius of Augustus, Colonia Patricia, 18 BC 1944.100.39071","1944.100.39071","http://numismatics.org/ocre/id/ric.1(2).aug.113B","-18","-18","","Augustus","RIC I (second edition) Augustus 113B","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 396||RIC I (second edition) Augustus 113B","Lusitania","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","SPQR","Slow quadriga left, with four miniature horses and aquila","","","5","19.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.39071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39071.rev.width175.jpg","2023-03-17T09:29:34Z"
"http://numismatics.org/collection/1944.100.39078","Silver Coin of Augustus, Colonia Patricia, 19 BC - 15 BC 1944.100.39078","1944.100.39078","http://numismatics.org/ocre/id/ric.1(2).aug.57","-19","-15","","Augustus","RIC I (second edition) Augustus 57","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 430||RIC I (second edition) Augustus 57","Lusitania","","","","","","","Head of Augustus, bare, right","IOVI VOT SVSC PRO SAL CAES AVG SPQR","Legend in five lines in oak wreath","","","5","19.5","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.39078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39078.rev.width175.jpg","2023-03-17T09:31:41Z"
"http://numismatics.org/collection/1937.158.411","Silver Denarius of Augustus, Colonia Patricia, 19 BC. 1937.158.411","1937.158.411","http://numismatics.org/ocre/id/ric.1(2).aug.77A","-19","-19","","Augustus","RIC I (second edition) Augustus 77A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 378||RIC I (second edition) Augustus 77A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Legend in three lines in oak-wreath","","","7","19.5","3.82","https://numismatics.org/collectionimages/19001949/1937/1937.158.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.411.rev.width175.jpg","2023-03-17T09:44:50Z"
"http://numismatics.org/collection/1937.158.404","Silver Coin of Augustus, Colonia Patricia, 20 BC - 19 BC. 1937.158.404","1937.158.404","http://numismatics.org/ocre/id/ric.1(2).aug.51","-20","-19","","Augustus","RIC I (second edition) Augustus 51","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 352||RIC I (second edition) Augustus 51","Lusitania","","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","6","18.0","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.404.rev.width175.jpg","2023-03-17T10:03:53Z"
"http://numismatics.org/collection/1944.100.39053","Silver Denarius of Augustus, Colonia Patricia, 19 BC 1944.100.39053","1944.100.39053","http://numismatics.org/ocre/id/ric.1(2).aug.69A","-19","-19","","Augustus","RIC I (second edition) Augustus 69A","","Mars","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 367||RIC I (second edition) Augustus 69A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","MAR V[LT]","Tetrastyle round domed temple, Mars, helmeted and cloaked, standing inside left, holding aquila in right hand and parazonium in left","","","6","19.5","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.39053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39053.rev.width175.jpg","2023-03-17T10:03:56Z"
"http://numismatics.org/collection/1937.158.412","Silver Denarius of Augustus, Colonia Patricia, 19 BC. 1937.158.412","1937.158.412","http://numismatics.org/ocre/id/ric.1(2).aug.77A","-19","-19","","Augustus","RIC I (second edition) Augustus 77A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 378||RIC I (second edition) Augustus 77A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Legend in three lines in oak-wreath","","","6","17.5","3.7","https://numismatics.org/collectionimages/19001949/1937/1937.158.412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.412.rev.width175.jpg","2023-03-17T10:04:55Z"
"http://numismatics.org/collection/1937.158.417","Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1937.158.417","1937.158.417","http://numismatics.org/ocre/id/ric.1(2).aug.105A","-18","-18","","Augustus","RIC I (second edition) Augustus 105A","","Mars","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 373||RIC I (second edition) Augustus 105A","Lusitania","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","MAR VLT","Hexastyle domed temple, aquila between two standards inside","","","6","18.5","3.82","https://numismatics.org/collectionimages/19001949/1937/1937.158.417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.417.rev.width175.jpg","2023-03-17T09:37:44Z"
"http://numismatics.org/collection/1969.222.1278","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1969.222.1278","1969.222.1278","http://numismatics.org/ocre/id/ric.1(2).aug.130","-18","-17","","Augustus","RIC I (second edition) Augustus 130","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 345v||RIC I (second edition) Augustus 130","Lusitania","","","","","","","Head of Augustus, bare, left","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","6","18.0","2.99","https://numismatics.org/collectionimages/19501999/1969/1969.222.1278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1278.rev.width175.jpg","2023-03-17T09:37:51Z"
