"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2005.37.703","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.703","2005.37.703","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.21||Whitman 3380","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","7.95","https://numismatics.org/collectionimages/20002049/2005/2005.37.703.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.703.rev.width175.jpg","2022-09-21T02:30:42Z"
"http://numismatics.org/collection/2005.37.704","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.704","2005.37.704","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.21||Whitman 3380","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","8.62","https://numismatics.org/collectionimages/20002049/2005/2005.37.704.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.704.rev.width175.jpg","2022-09-21T02:30:42Z"
"http://numismatics.org/collection/2005.37.740","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.740","2005.37.740","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.8-Z.13||Whitman 3470","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.4","7.42","https://numismatics.org/collectionimages/20002049/2005/2005.37.740.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.740.rev.width175.jpg","2022-09-21T02:30:49Z"
"http://numismatics.org/collection/2005.37.741","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.741","2005.37.741","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.8-Z.13||Whitman 3470","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.5","7.37","https://numismatics.org/collectionimages/20002049/2005/2005.37.741.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.741.rev.width175.jpg","2022-09-21T02:30:49Z"
"http://numismatics.org/collection/2005.37.742","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.742","2005.37.742","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.8-Z.13||Whitman 3470","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.4","7.97","https://numismatics.org/collectionimages/20002049/2005/2005.37.742.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.742.rev.width175.jpg","2022-09-21T02:30:49Z"
"http://numismatics.org/collection/2005.37.743","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.743","2005.37.743","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.8-Z.13||Whitman 3470","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.7","8.64","https://numismatics.org/collectionimages/20002049/2005/2005.37.743.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.743.rev.width175.jpg","2022-09-21T02:30:49Z"
"http://numismatics.org/collection/2005.37.744","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.744","2005.37.744","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.8-Z.13||Whitman 3470","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","8","28.3","8.54","https://numismatics.org/collectionimages/20002049/2005/2005.37.744.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.744.rev.width175.jpg","2022-09-21T02:30:49Z"
"http://numismatics.org/collection/2005.37.745","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.745","2005.37.745","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.8-Z.19||Whitman 3480","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","29.5","7.46","https://numismatics.org/collectionimages/20002049/2005/2005.37.745.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.745.rev.width175.jpg","2022-09-21T02:30:50Z"
"http://numismatics.org/collection/2005.37.746","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.746","2005.37.746","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.8-Z.19||Whitman 3480","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.1","7.67","https://numismatics.org/collectionimages/20002049/2005/2005.37.746.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.746.rev.width175.jpg","2022-09-21T02:30:50Z"
"http://numismatics.org/collection/2005.37.758","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.758","2005.37.758","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.10-Z.7||Whitman 3505","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","8.91","https://numismatics.org/collectionimages/20002049/2005/2005.37.758.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.758.rev.width175.jpg","2022-09-21T02:30:52Z"
"http://numismatics.org/collection/2005.37.759","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.759","2005.37.759","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.10-Z.8||Whitman 3510","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.1","8.85","https://numismatics.org/collectionimages/20002049/2005/2005.37.759.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.759.rev.width175.jpg","2022-09-21T02:30:52Z"
"http://numismatics.org/collection/2005.37.760","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.760","2005.37.760","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.10-Z.8||Whitman 3510","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","7.76","https://numismatics.org/collectionimages/20002049/2005/2005.37.760.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.760.rev.width175.jpg","2022-09-21T02:30:52Z"
"http://numismatics.org/collection/2005.37.761","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.761","2005.37.761","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.10-Z.8||Whitman 3510","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","9.65","https://numismatics.org/collectionimages/20002049/2005/2005.37.761.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.761.rev.width175.jpg","2022-09-21T02:30:52Z"
"http://numismatics.org/collection/2005.37.762","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.762","2005.37.762","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.10-Z.8||Whitman 3510","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","9.7","https://numismatics.org/collectionimages/20002049/2005/2005.37.762.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.762.rev.width175.jpg","2022-09-21T02:30:53Z"
"http://numismatics.org/collection/2005.37.763","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.763","2005.37.763","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.11-Z.18||Whitman 3515","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","8.12","https://numismatics.org/collectionimages/20002049/2005/2005.37.763.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.763.rev.width175.jpg","2022-09-21T02:30:53Z"
"http://numismatics.org/collection/2005.37.764","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.764","2005.37.764","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.11-Z.18||Whitman 3515","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","8.02","https://numismatics.org/collectionimages/20002049/2005/2005.37.764.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.764.rev.width175.jpg","2022-09-21T02:30:53Z"
"http://numismatics.org/collection/2005.37.765","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.765","2005.37.765","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.11-Z.18||Whitman 3515","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","8","28.2","8.95","https://numismatics.org/collectionimages/20002049/2005/2005.37.765.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.765.rev.width175.jpg","2022-09-21T02:30:53Z"
"http://numismatics.org/collection/2005.37.766","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.766","2005.37.766","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.11-Z.18||Whitman 3515","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","8.71","https://numismatics.org/collectionimages/20002049/2005/2005.37.766.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.766.rev.width175.jpg","2022-09-21T02:30:54Z"
"http://numismatics.org/collection/2005.37.767","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.767","2005.37.767","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.29-gg.1||Whitman 3810","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","8.65","https://numismatics.org/collectionimages/20002049/2005/2005.37.767.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.767.rev.width175.jpg","2022-09-21T02:30:54Z"
"http://numismatics.org/collection/2005.37.773","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.773","2005.37.773","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.12-Z.24||Whitman 3545","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.8","8.74","https://numismatics.org/collectionimages/20002049/2005/2005.37.773.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.773.rev.width175.jpg","2022-09-21T02:30:55Z"
"http://numismatics.org/collection/2005.37.774","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.774","2005.37.774","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.13-Z.1||Whitman 3550","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.9","7.21","https://numismatics.org/collectionimages/20002049/2005/2005.37.774.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.774.rev.width175.jpg","2022-09-21T02:30:55Z"
"http://numismatics.org/collection/2005.37.775","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.775","2005.37.775","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.13-Z.6||Whitman 3555","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","7.4","https://numismatics.org/collectionimages/20002049/2005/2005.37.775.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.775.rev.width175.jpg","2022-09-21T02:30:56Z"
"http://numismatics.org/collection/2005.37.776","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.776","2005.37.776","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.13-Z.7||Whitman 3560","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","8.54","https://numismatics.org/collectionimages/20002049/2005/2005.37.776.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.776.rev.width175.jpg","2022-09-21T02:30:56Z"
"http://numismatics.org/collection/2005.37.777","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.777","2005.37.777","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.13-Z.7||Whitman 3560","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.0","7.67","https://numismatics.org/collectionimages/20002049/2005/2005.37.777.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.777.rev.width175.jpg","2022-09-21T02:30:56Z"
"http://numismatics.org/collection/2005.37.778","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.778","2005.37.778","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.13-Z.7||Whitman 3560","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","8.25","https://numismatics.org/collectionimages/20002049/2005/2005.37.778.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.778.rev.width175.jpg","2022-09-21T02:30:56Z"
"http://numismatics.org/collection/2005.37.779","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.779","2005.37.779","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.13-hh.2||Whitman 3575","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","9.42","https://numismatics.org/collectionimages/20002049/2005/2005.37.779.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.779.rev.width175.jpg","2022-09-21T02:30:56Z"
"http://numismatics.org/collection/2005.37.780","Copper Coin of Connecticut, New Haven (Conn.), 1787. 2005.37.780","2005.37.780","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven (Conn.)","","","","United States||Connecticut","","","","Breen 847||Miller 33.14-Z.2||Whitman 3580","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.1","9.95","https://numismatics.org/collectionimages/20002049/2005/2005.37.780.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.780.rev.width175.jpg","2022-09-21T02:30:56Z"
"http://numismatics.org/collection/2005.37.781","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.781","2005.37.781","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.14-Z.14||Whitman 3600","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","9.62","https://numismatics.org/collectionimages/20002049/2005/2005.37.781.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.781.rev.width175.jpg","2022-09-21T02:30:57Z"
"http://numismatics.org/collection/2005.37.782","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.782","2005.37.782","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.14-Z.14||Whitman 3600","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.8","7.46","https://numismatics.org/collectionimages/20002049/2005/2005.37.782.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.782.rev.width175.jpg","2022-09-21T02:30:57Z"
"http://numismatics.org/collection/2005.37.795","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.795","2005.37.795","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.16-Z.15||Whitman 3615","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","8.06","https://numismatics.org/collectionimages/20002049/2005/2005.37.795.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.795.rev.width175.jpg","2022-09-21T02:30:59Z"
"http://numismatics.org/collection/2005.37.796","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.796","2005.37.796","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.16-Z.15||Whitman 3615","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","8.73","https://numismatics.org/collectionimages/20002049/2005/2005.37.796.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.796.rev.width175.jpg","2022-09-21T02:30:59Z"
"http://numismatics.org/collection/2005.37.797","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.797","2005.37.797","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.16-Z.15||Whitman 3615","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","7.76","https://numismatics.org/collectionimages/20002049/2005/2005.37.797.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.797.rev.width175.jpg","2022-09-21T02:30:59Z"
"http://numismatics.org/collection/2005.37.798","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.798","2005.37.798","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.16-Z.15||Whitman 3615","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","8.42","https://numismatics.org/collectionimages/20002049/2005/2005.37.798.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.798.rev.width175.jpg","2022-09-21T02:31:00Z"
"http://numismatics.org/collection/2005.37.799","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.799","2005.37.799","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.16-l.2||Whitman 3620","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","INDE: \ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","8.79","https://numismatics.org/collectionimages/20002049/2005/2005.37.799.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.799.rev.width175.jpg","2022-09-21T02:31:00Z"
"http://numismatics.org/collection/2005.37.811","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.811","2005.37.811","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.19-Z.1||Whitman 3545","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","7.26","https://numismatics.org/collectionimages/20002049/2005/2005.37.811.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.811.rev.width175.jpg","2022-09-21T02:31:02Z"
"http://numismatics.org/collection/2005.37.812","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.812","2005.37.812","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.19-Z.1||Whitman 3545","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.1","8.95","https://numismatics.org/collectionimages/20002049/2005/2005.37.812.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.812.rev.width175.jpg","2022-09-21T02:31:02Z"
"http://numismatics.org/collection/2005.37.813","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.813","2005.37.813","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.19-Z.1||Whitman 3545","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.1","8.17","https://numismatics.org/collectionimages/20002049/2005/2005.37.813.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.813.rev.width175.jpg","2022-09-21T02:31:03Z"
"http://numismatics.org/collection/2005.37.814","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.814","2005.37.814","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.19-Z.1||Whitman 3545","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","29.0","8.55","https://numismatics.org/collectionimages/20002049/2005/2005.37.814.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.814.rev.width175.jpg","2022-09-21T02:31:03Z"
