"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74243","Silver Coin of Demetrius II Nicator, Tarsus, Royal Workshop, 129 BC - 125 BC 1944.100.74243","1944.100.74243","http://numismatics.org/sco/id/sc.1.2156.2b","-129","-125","","Demetrius II Nicator","Seleucid Coins (part 2) 2156.2b","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus, Royal Workshop","Coin","","","","Demetrius II Nicator","Seleucid Coins (part 2) 2156.2b","","","","","","Seleucid Empire","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","12","29.0","16.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.74243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74243.rev.width175.jpg","2022-09-01T01:13:29Z"
"http://numismatics.org/collection/1944.100.74245","Silver Coin of Antiochus IX Cyzicenus, Uncertain Mint 119, 114 BC - 113 BC 1944.100.74245","1944.100.74245","http://numismatics.org/sco/id/sc.1.2346.1","-114","-113","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2346.1","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 119","Coin","","","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2346.1","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with long, curly sideburn and horn above ear","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","29.0","15.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.74245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74245.rev.width175.jpg","2022-09-01T01:13:30Z"
"http://numismatics.org/collection/1944.100.74246","Silver Coin of Antiochus IX Cyzicenus, Uncertain Mint 112, 114 BC - 112 BC 1944.100.74246","1944.100.74246","http://numismatics.org/sco/id/sc.1.2360.3","-114","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2360.3","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 112","Coin","","","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2360.3","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, spear usually lacking","","","11","28.0","16.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.74246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74246.rev.width175.jpg","2022-09-01T01:13:31Z"
"http://numismatics.org/collection/1956.28.356","Bronze Coin of Demetrius II Nicator, Antioch, 146 BC - 145 BC 1956.28.356","1956.28.356","http://numismatics.org/sco/id/sc.1.1912.1a","-146","-145","","Demetrius II Nicator","Seleucid Coins (part 2) 1912.1a","","Zeus||Apollo","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 1912.1a","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","24.0","11.59","https://numismatics.org/collectionimages/19501999/1956/1956.28.356.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.356.rev.width175.jpg","2022-09-01T06:58:19Z"
"http://numismatics.org/collection/1948.19.2305","Silver Coin of Demetrius II Nicator, Tarsus, Royal Workshop, 129 BC - 125 BC 1948.19.2305","1948.19.2305","http://numismatics.org/sco/id/sc.1.2156.3","-129","-125","","Demetrius II Nicator","Seleucid Coins (part 2) 2156.3","","Nike||Zeus","Tetradrachm","Greek","","","","","Struck","Silver","Tarsus, Royal Workshop","Coin","","","","Demetrius II Nicator","Seleucid Coins (part 2) 2156.3","","","","","","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","11","27.0","16.51","https://numismatics.org/collectionimages/19001949/1948/1948.19.2305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2305.rev.width175.jpg","2022-09-01T03:41:41Z"
"http://numismatics.org/collection/1948.19.2370","Silver Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1948.19.2370","1948.19.2370","http://numismatics.org/sco/id/sc.1.1785.13a","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1785.13a","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1785.13a","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","17.0","3.83","https://numismatics.org/collectionimages/19001949/1948/1948.19.2370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2370.rev.width175.jpg","2022-09-01T03:42:13Z"
"http://numismatics.org/collection/1948.19.2373","Bronze Coin of Demetrius II Nicator, Antioch, 146 BC - 145 BC 1948.19.2373","1948.19.2373","http://numismatics.org/sco/id/sc.1.1913.1d","-146","-145","","Demetrius II Nicator","Seleucid Coins (part 2) 1913.1d","","Apollo","Denomination B (double)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 1913.1d||var CSE.216","","","","","","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","1","20.0","6.31","https://numismatics.org/collectionimages/19001949/1948/1948.19.2373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2373.rev.width175.jpg","2022-09-01T03:42:15Z"
"http://numismatics.org/collection/1948.19.2412","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC 1948.19.2412","1948.19.2412","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","20.0","4.89","https://numismatics.org/collectionimages/19001949/1948/1948.19.2412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2412.rev.width175.jpg","2022-09-01T03:42:40Z"
"http://numismatics.org/collection/1948.19.2448","Silver Coin of Demetrius II Nicator, Ptolemais-Ake, 127 BC - 126 BC 1948.19.2448","1948.19.2448","http://numismatics.org/sco/id/sc.1.2204.2","-127","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2204.2","","","Tetradrachm","Greek","","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Demetrius II Nicator","CSE 801||Seleucid Coins (part 2) 2204.2","","","","","","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","","","12","25.0","13.47","https://numismatics.org/collectionimages/19001949/1948/1948.19.2448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2448.rev.width175.jpg","2022-09-01T03:43:03Z"
"http://numismatics.org/collection/1951.98.11","Silver Coin of Antiochus VI Dionysus, Apameia in Syria, 144 BC - 143 BC 1951.98.11","1951.98.11","http://numismatics.org/sco/id/sc.1.2010.3","-144","-143","","Antiochus VI Dionysus","Seleucid Coins (part 2) 2010.3","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Apameia in Syria","Coin","","","","Antiochus VI Dionysus","N 228||Seleucid Coins (part 2) 2010.3","","","","","","Seleucid Empire","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","","1","34.0","16.66","https://numismatics.org/collectionimages/19501999/1951/1951.98.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.98.11.rev.width175.jpg","2022-09-01T05:21:36Z"
"http://numismatics.org/collection/1948.140.10","Silver Coin of Demetrius I Soter, Antioch, 151 BC - 150 BC 1948.140.10","1948.140.10","http://numismatics.org/sco/id/sc.1.1642.4d","-151","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1642.4d","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 133||Seleucid Coins (part 2) 1642.4d","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","12","16.0","4.12","https://numismatics.org/collectionimages/19001949/1948/1948.140.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.140.10.rev.width175.jpg","2022-09-01T03:27:30Z"
"http://numismatics.org/collection/1957.172.2008","Silver Coin of Demetrius I Soter, Antioch, 153 BC - 152 BC 1957.172.2008","1957.172.2008","http://numismatics.org/sco/id/sc.1.1641.5c","-153","-152","","Demetrius I Soter","Seleucid Coins (part 2) 1641.5c","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 111||Seleucid Coins (part 2) 1641.5c","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","31.0","16.51","https://numismatics.org/collectionimages/19501999/1957/1957.172.2008.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2008.rev.width175.jpg","2022-09-01T07:10:47Z"
"http://numismatics.org/collection/1957.172.2009","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1957.172.2009","1957.172.2009","http://numismatics.org/sco/id/sc.1.1641.6c","-152","-151","","Demetrius I Soter","Seleucid Coins (part 2) 1641.6c","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 119||Seleucid Coins (part 2) 1641.6c","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","30.0","16.46","https://numismatics.org/collectionimages/19501999/1957/1957.172.2009.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2009.rev.width175.jpg","2022-09-01T07:10:48Z"
"http://numismatics.org/collection/1957.172.2066","Silver Coin of Demetrius II Nicator, Ptolemais-Ake, 127 BC - 126 BC 1957.172.2066","1957.172.2066","http://numismatics.org/sco/id/sc.1.2202","-127","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2202","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Demetrius II Nicator","CSE 801||Seleucid Coins (part 2) 2202","","","","","","Seleucid Empire","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","12","30.0","16.38","https://numismatics.org/collectionimages/19501999/1957/1957.172.2066.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2066.rev.width175.jpg","2022-09-01T07:11:05Z"
"http://numismatics.org/collection/1967.152.617","Silver Coin of Demetrius I Soter, Antioch, 154 BC - 153 BC 1967.152.617","1967.152.617","http://numismatics.org/sco/id/sc.1.1641.4a","-154","-153","","Demetrius I Soter","Seleucid Coins (part 2) 1641.4a","","Tyche","Tetradrachm","Greek","","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 107||Seleucid Coins (part 2) 1641.4a","","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","28.0","16.77","https://numismatics.org/collectionimages/19501999/1967/1967.152.617.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.617.rev.width175.jpg","2022-09-02T12:14:48Z"
"http://numismatics.org/collection/1967.152.618","Silver Coin of Demetrius I Soter, Antioch, 151 BC - 150 BC 1967.152.618","1967.152.618","http://numismatics.org/sco/id/sc.1.1642.4f","-151","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1642.4f","","","Drachma","Greek","","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","Seleucid Coins (part 2) 1642.4f||cf N.134","","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","12","15.0","4.07","https://numismatics.org/collectionimages/19501999/1967/1967.152.618.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.618.rev.width175.jpg","2022-09-02T12:14:49Z"
"http://numismatics.org/collection/1967.152.634","Silver Coin of Antiochus VI Dionysus, Apameia in Syria, 144 BC - 143 BC 1967.152.634","1967.152.634","http://numismatics.org/sco/id/sc.1.2010.4a","-144","-143","","Antiochus VI Dionysus","Seleucid Coins (part 2) 2010.4a","","","Tetradrachm","Greek","","","","","Struck","Silver","Apameia in Syria","Coin","","","","Antiochus VI Dionysus","N 228||Seleucid Coins (part 2) 2010.4a","","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","","12","29.0","16.53","https://numismatics.org/collectionimages/19501999/1967/1967.152.634.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.634.rev.width175.jpg","2022-09-02T12:15:00Z"
"http://numismatics.org/collection/1967.152.639","Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1967.152.639","1967.152.639","http://numismatics.org/sco/id/sc.1.2061.4d","-138","-129","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2061.4d","","Athena||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Antioch","Coin","","","","Antiochus VII Euergetes","N 284||Seleucid Coins (part 2) 2061.4d","","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","12","30.0","16.82","https://numismatics.org/collectionimages/19501999/1967/1967.152.639.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.639.rev.width175.jpg","2022-09-02T12:15:04Z"
"http://numismatics.org/collection/1967.152.667","Silver Coin of Antiochus VIII Grypus, Tarsus, Civic Workshop, 121 BC - 113 BC 1967.152.667","1967.152.667","http://numismatics.org/sco/id/sc.1.2286c","-121","-113","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2286c","","","Tetradrachm","Greek","","","","","Struck","Silver","Tarsus, Civic Workshop","Coin","","","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2286c||cf CSE.488","","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","11","31.0","16.45","https://numismatics.org/collectionimages/19501999/1967/1967.152.667.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.667.rev.width175.jpg","2022-09-02T12:15:18Z"
"http://numismatics.org/collection/1967.152.668","Silver Coin of Antiochus VIII Grypus, Tarsus, Civic Workshop, 121 BC - 113 BC. 1967.152.668","1967.152.668","http://numismatics.org/sco/id/sc.1.2286c","-121","-113","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2286c","","","Tetradrachm","Greek","","","","","Struck","Silver","Tarsus, Civic Workshop","Coin","","","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2286c||cf CSE.489","","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","12","30.0","14.98","https://numismatics.org/collectionimages/19501999/1967/1967.152.668.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.668.rev.width175.jpg","2022-09-02T12:15:19Z"
"http://numismatics.org/collection/1961.179.102","Silver Coin of Antiochus VIII Grypus, Damascus, 118 BC - 117 BC 1961.179.102","1961.179.102","http://numismatics.org/sco/id/sc.1.2323.2a","-118","-117","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2323.2a","","Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus VIII Grypus","N 98||Seleucid Coins (part 2) 2323.2a","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","1","29.0","16.01","https://numismatics.org/collectionimages/19501999/1961/1961.179.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.102.rev.width175.jpg","2022-09-01T07:48:15Z"
"http://numismatics.org/collection/1961.179.103","Silver Coin of Antiochus VIII Grypus, Damascus, 114 BC - 113 BC 1961.179.103","1961.179.103","http://numismatics.org/sco/id/sc.1.2323.7","-114","-113","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2323.7","","Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus VIII Grypus","N 105||Seleucid Coins (part 2) 2323.7","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","1","32.0","16.33","https://numismatics.org/collectionimages/19501999/1961/1961.179.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.103.rev.width175.jpg","2022-09-01T07:48:15Z"
"http://numismatics.org/collection/1961.179.87","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1961.179.87","1961.179.87","http://numismatics.org/sco/id/sc.1.1642.3d","-152","-151","","Demetrius I Soter","Seleucid Coins (part 2) 1642.3d","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 120||Seleucid Coins (part 2) 1642.3d","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","1","18.0","4.05","https://numismatics.org/collectionimages/19501999/1961/1961.179.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.87.rev.width175.jpg","2022-09-01T07:48:38Z"
"http://numismatics.org/collection/1961.179.88","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1961.179.88","1961.179.88","http://numismatics.org/sco/id/sc.1.1642.3c","-152","-151","","Demetrius I Soter","Seleucid Coins (part 2) 1642.3c","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 122||Seleucid Coins (part 2) 1642.3c","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","12","13.0","3.94","https://numismatics.org/collectionimages/19501999/1961/1961.179.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.88.rev.width175.jpg","2022-09-01T07:48:39Z"
"http://numismatics.org/collection/1959.124.2","Silver Coin of Alexander I Balas, Seleuceia Pieria, 147 BC - 146 BC 1959.124.2","1959.124.2","http://numismatics.org/sco/id/sc.1.1798","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1798","","Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia Pieria","Coin","","","","","CSE 407||Seleucid Coins (part 2) 1798","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Winged thunderbolt","","","12","29.0","17.3","https://numismatics.org/collectionimages/19501999/1959/1959.124.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.124.2.rev.width175.jpg","2022-09-01T07:28:26Z"
"http://numismatics.org/collection/1944.100.76389","Silver Coin of Alexander I Balas, Antioch, 149 BC - 148 BC 1944.100.76389","1944.100.76389","http://numismatics.org/sco/id/sc.1.1783c","-149","-148","","Alexander I Balas","Seleucid Coins (part 2) 1783c","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 150||Seleucid Coins (part 2) 1783c","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, spear propped in crook of Athena's elbow","","","1","34.0","14.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.76389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76389.rev.width175.jpg","2022-09-01T01:31:54Z"
"http://numismatics.org/collection/1944.100.76395","Silver Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1944.100.76395","1944.100.76395","http://numismatics.org/sco/id/sc.1.1785.10a","-149","-147","","Alexander I Balas","Seleucid Coins (part 2) 1785.10a","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 156b||Seleucid Coins (part 2) 1785.10a","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","19.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.76395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76395.rev.width175.jpg","2022-09-01T01:31:57Z"
"http://numismatics.org/collection/1944.100.76398","Silver Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76398","1944.100.76398","http://numismatics.org/sco/id/sc.1.1785.12b","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1785.12b","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1785.12b||cf N.173","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","16.0","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76398.rev.width175.jpg","2022-09-01T01:31:59Z"
"http://numismatics.org/collection/1944.100.76410","Silver Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1944.100.76410","1944.100.76410","http://numismatics.org/sco/id/sc.1.1785.8b","-149","-147","","Alexander I Balas","Seleucid Coins (part 2) 1785.8b","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1785.8b||cf CSE.190","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","19.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.76410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76410.rev.width175.jpg","2022-09-01T01:32:07Z"
"http://numismatics.org/collection/1944.100.76417","Silver Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76417","1944.100.76417","http://numismatics.org/sco/id/sc.1.1785.13a","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1785.13a","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1785.13a","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","17.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.76417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76417.rev.width175.jpg","2022-09-01T01:32:10Z"
"http://numismatics.org/collection/1944.100.76419","Silver Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76419","1944.100.76419","http://numismatics.org/sco/id/sc.1.1785.11c","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1785.11c","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 179||Seleucid Coins (part 2) 1785.11c","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","18.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.76419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76419.rev.width175.jpg","2022-09-01T01:32:11Z"
