"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-493.1c","RRC 493/1c","rrc-493.1c","http://numismatics.org/crro/id/rrc-493.1","-43","-43","","Aureus","Octavian","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Octavian||Μάρκος Αντώνιος","","Ρωμαϊκή Δημοκρατία","","","C·CAESAR·IMP·III·VIR·R·P·C·PON͡T·A͡VG","Head of Octavian, right, bearded. Border of dots.","M·ANTONIVS·IMP·III·VIR·R·P·C·A͡VG","Head of M. Antonius, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.2a","RRC 494/2a","rrc-494.2a","http://numismatics.org/crro/id/rrc-494.2","-42","-42","","Aureus","L. Livineius Regulus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αντώνιος||Ηρακλής","Latium","Ρωμαϊκή Δημοκρατία","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Hercules seated facing on rock, holding spear in right hand and sword in left hand, with lion-skin draped over lap; on right, shield decorated with gorgoneion. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.2b","RRC 494/2b","rrc-494.2b","http://numismatics.org/crro/id/rrc-494.2","-42","-42","","Aureus","L. Livineius Regulus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αντώνιος||Ηρακλής","Latium","Ρωμαϊκή Δημοκρατία","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Hercules seated facing on rock, holding spear in right hand and sword in left hand, with lion-skin draped over lap; on right, shield decorated with gorgoneion. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.3a","RRC 494/3a","rrc-494.3a","http://numismatics.org/crro/id/rrc-494.3","-42","-42","","Aureus","L. Livineius Regulus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Octavian","Latium","Ρωμαϊκή Δημοκρατία","","","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Aeneas, right, carrying Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.3b","RRC 494/3b","rrc-494.3b","http://numismatics.org/crro/id/rrc-494.3","-42","-42","","Aureus","L. Livineius Regulus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Octavian","Latium","Ρωμαϊκή Δημοκρατία","","","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Aeneas, right, carrying Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.6a","RRC 494/6a","rrc-494.6a","http://numismatics.org/crro/id/rrc-494.6","-42","-42","","Aureus","P. Clodius","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Octavian||Κιούπιντ||Βένους","Latium","Ρωμαϊκή Δημοκρατία","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning bottom left)","Venus seated facing on cippus, holding bird in right hand and with left hand embracing Cupid who flies above shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.6b","RRC 494/6b","rrc-494.6b","http://numismatics.org/crro/id/rrc-494.6","-42","-42","","Aureus","P. Clodius","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Octavian||Κιούπιντ||Βένους","Latium","Ρωμαϊκή Δημοκρατία","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning top left)","Venus seated facing on cippus, holding bird in right hand and with left hand embracing Cupid who flies above shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.7a","RRC 494/7a","rrc-494.7a","http://numismatics.org/crro/id/rrc-494.7","-42","-42","","Aureus","L. Mussidius Longus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","M. Aemilius Lepidus||Μαρς","Latium","Ρωμαϊκή Δημοκρατία","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","L·M͡VSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.7b","RRC 494/7b","rrc-494.7b","http://numismatics.org/crro/id/rrc-494.7","-42","-42","","Aureus","L. Mussidius Longus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","M. Aemilius Lepidus||Μαρς","Latium","Ρωμαϊκή Δημοκρατία","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.8a","RRC 494/8a","rrc-494.8a","http://numismatics.org/crro/id/rrc-494.8","-42","-42","","Aureus","L. Mussidius Longus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αντώνιος||Μαρς","Latium","Ρωμαϊκή Δημοκρατία","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·M͡VSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.8b","RRC 494/8b","rrc-494.8b","http://numismatics.org/crro/id/rrc-494.8","-42","-42","","Aureus","L. Mussidius Longus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αντώνιος||Μαρς","Latium","Ρωμαϊκή Δημοκρατία","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.9a","RRC 494/9a","rrc-494.9a","http://numismatics.org/crro/id/rrc-494.9","-42","-42","","Aureus","L. Mussidius Longus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Octavian||Μαρς","Latium","Ρωμαϊκή Δημοκρατία","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·M͡VSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.9b","RRC 494/9b","rrc-494.9b","http://numismatics.org/crro/id/rrc-494.9","-42","-42","","Aureus","L. Mussidius Longus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Octavian||Μαρς","Latium","Ρωμαϊκή Δημοκρατία","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.20a","RRC 494/20a","rrc-494.20a","http://numismatics.org/crro/id/rrc-494.20","-42","-42","","Aureus","P. Clodius","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Sol","Latium","Ρωμαϊκή Δημοκρατία","Quiver","","","Radiate head of Sol, right. Border of dots.","P·CLODIVS / M·F","Crescent surrounded by five stars. Border of dots.","","","","","","","Quiver","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.20b","RRC 494/20b","rrc-494.20b","http://numismatics.org/crro/id/rrc-494.20","-42","-42","","Aureus","P. Clodius","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Sol","Latium","Ρωμαϊκή Δημοκρατία","","","","Radiate head of Sol, right. Border of dots.","P·CLODIVS / M·F","Crescent surrounded by five stars. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.26a","RRC 494/26a","rrc-494.26a","http://numismatics.org/crro/id/rrc-494.26","-42","-42","","Aureus","L. Livineius Regulus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","L. Livineius Regulus","Latium","Ρωμαϊκή Δημοκρατία","","","REGVLVS (upwards) PR (downwards)","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.26b","RRC 494/26b","rrc-494.26b","http://numismatics.org/crro/id/rrc-494.26","-42","-42","","Aureus","L. Livineius Regulus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","L. Livineius Regulus","Latium","Ρωμαϊκή Δημοκρατία","","","REGVLVS (downwards) PR (upwards)","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.44a","RRC 494/44a","rrc-494.44a","http://numismatics.org/crro/id/rrc-494.44","-42","-42","","Aureus","L. Mussidius Longus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Κέρες","Latium","Ρωμαϊκή Δημοκρατία","","","","Head of Ceres, right. Border of dots.","L·MVSSIDIVS / LONGVS","Wreath of corn-ears; within, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.44b","RRC 494/44b","rrc-494.44b","http://numismatics.org/crro/id/rrc-494.44","-42","-42","","Aureus","L. Mussidius Longus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Κέρες","Latium","Ρωμαϊκή Δημοκρατία","","","","Head of Ceres, right. Border of dots.","L·MVSSIDI / LONGI","Wreath of corn-ears; within, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-507.1a","RRC 507/1a","rrc-507.1a","http://numismatics.org/crro/id/rrc-507.1","-43","-42","","Aureus","P. Servilius Casca Longus||Βρούτος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Λεύκιος Ιούνιος Βρούτος","","Ρωμαϊκή Δημοκρατία","","","BRVTVS IMP","Head of L. Junius Brutus, right, bearded. Laurel-wreath as border.","CASCA LONGVS","Trophy with curved sword and two spears on left and figure-eight shield on right; at base, on either side, prow and, on right, sword with square handle. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:07Z"
"http://numismatics.org/crro/id/rrc-507.1b","RRC 507/1b","rrc-507.1b","http://numismatics.org/crro/id/rrc-507.1","-43","-42","","Aureus","P. Servilius Casca Longus||Βρούτος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Λεύκιος Ιούνιος Βρούτος","","Ρωμαϊκή Δημοκρατία","","","BRVTVS IMP","Head of L. Junius Brutus, right, bearded. Laurel-wreath as border.","CASCA LONGVS","Trophy with curved sword and two spears on left and figure-eight shield on right; at base, on either side, prow (by prow on left, L) and on right, sword with square handle. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:07Z"
"http://numismatics.org/crro/id/rrc-517.1a","RRC 517/1a","rrc-517.1a","http://numismatics.org/crro/id/rrc-517.1","-41","-41","","Aureus","Μάρκος Αντώνιος||M. Barbatius Pollio","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Octavian","","Ρωμαϊκή Δημοκρατία","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.1b","RRC 517/1b","rrc-517.1b","http://numismatics.org/crro/id/rrc-517.1","-41","-41","","Aureus","Μάρκος Αντώνιος||M. Barbatius Pollio","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Octavian","","Ρωμαϊκή Δημοκρατία","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·R·A·R·R·AT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.4a","RRC 517/4a","rrc-517.4a","http://numismatics.org/crro/id/rrc-517.4","-41","-41","","Aureus","Μάρκος Αντώνιος||M. Cocceius Nerva","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Lucius Antonius Pietas","","Ρωμαϊκή Δημοκρατία","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·N͡ERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","L·ANTONIVS·COS","Head of L. Antonius, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.4b","RRC 517/4b","rrc-517.4b","http://numismatics.org/crro/id/rrc-517.4","-41","-41","","Aureus","Μάρκος Αντώνιος||M. Cocceius Nerva","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Lucius Antonius Pietas","","Ρωμαϊκή Δημοκρατία","","","M·ANT·IM͡P·A͡VG·VIR·R·P·C·M·N͡ERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","L·ANTONIVS·COS","Head of L. Antonius, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-528.1a","RRC 528/1a","rrc-528.1a","http://numismatics.org/crro/id/rrc-528.1","-39","-39","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Octavian","","Ρωμαϊκή Δημοκρατία","Star","","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-528.1b","RRC 528/1b","rrc-528.1b","http://numismatics.org/crro/id/rrc-528.1","-39","-39","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Octavian","","Ρωμαϊκή Δημοκρατία","","","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-533.3a","RRC 533/3a","rrc-533.3a","http://numismatics.org/crro/id/rrc-533.3","-38","-38","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Οκταβία η Νεότερη","","Ρωμαϊκή Δημοκρατία","","","M·ANTONIVS·M·F·M·N·AVGVR·IMP·TER","Head of M. Antonius, right. Border of dots.","COS·DESIGN·ITER·ET·TER·III·VIR·R·P·C","Head of Octavia, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-533.3b","RRC 533/3b","rrc-533.3b","http://numismatics.org/crro/id/rrc-533.3","-38","-38","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Οκταβία η Νεότερη","","Ρωμαϊκή Δημοκρατία","","","M·ANTONIVS·M·F·M·N·AVGVR·IMP·TIIRT","Head of M. Antonius, right. Border of dots.","COS·DIISIG·ITIIR·IIT·TIIRT·III·VIR·R·P·C","Head of Octavia, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
