"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-215.2b","RRC 215/2b","rrc-215.2b","http://numismatics.org/crro/id/rrc-215.2","-148","-148","","Asse","Q. Marcius Libo","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","I","","Laureate head of Janus.","Q·M͡ARC ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.2c","RRC 215/2c","rrc-215.2c","http://numismatics.org/crro/id/rrc-215.2","-148","-148","","Asse","Q. Marcius Libo","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","","","Laureate head of Janus.","Q·M͡AR ROMA","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-471.1","RRC 471/1","rrc-471.1","","-46","-45","","Asse","Gneo Pompeo","Coniato","Bronzo","Valore incerto","Moneta","Giano","Spagna romana","Repubblica romana","I","I","","Laureate head of Janus.","CN·M͡AG IMP","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-216.2a","RRC 216/2a","rrc-216.2a","http://numismatics.org/crro/id/rrc-216.2","-148","-148","","Asse","L. Sempronius Pitio","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","I","PITIO","Laureate head of Janus.","L·SEM͡P ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.2b","RRC 216/2b","rrc-216.2b","http://numismatics.org/crro/id/rrc-216.2","-148","-148","","Asse","L. Sempronius Pitio","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","I","","Laureate head of Janus.","L·SEM͡PR ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-530.1","RRC 530/1","rrc-530.1","","-39","-39","","Asse","Marco Antonio||L. Sempronius Atratinus","Coniato","Bronzo","Valore incerto","Moneta","Giano","","Repubblica romana","I","","I L·ATRATINVS·AVGVR","Laureate head of Janus. Border of dots.","ANTONIVS IMP","Prow, right. Border of dots.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-339.1a","RRC 339/1a","rrc-339.1a","http://numismatics.org/crro/id/rrc-339.1","-91","-91","","Asse","Anonimo","Coniato","Bronzo","Roma","Moneta","Giano","Latium","","I","","","Laureate head of Janus.","ROMA","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.1b","RRC 339/1b","rrc-339.1b","http://numismatics.org/crro/id/rrc-339.1","-91","-91","","Asse","Anonimo","Coniato","Bronzo","Roma","Moneta","Giano","Latium","","I","","","Laureate head of Janus.","ROMA","Prow, right; denominational mark between inscription and prow.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.1c","RRC 339/1c","rrc-339.1c","http://numismatics.org/crro/id/rrc-339.1","-91","-91","","Asse","Anonimo","Coniato","Bronzo","Roma","Moneta","Giano","Latium","","I","I","","Laureate head of Janus.","ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-341.4b","RRC 341/4b","rrc-341.4b","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","Asse","Q. Titius","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","","","Laureate head of Janus.","Q·TITI","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.4d","RRC 341/4d","rrc-341.4d","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","Asse","Q. Titius","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","Control-mark","","Laureate head of Janus; sometimes mark above.","Q·TITI","Prow, right.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-342.7c","RRC 342/7c","rrc-342.7c","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","Asse","C. Vibius Pansa","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","","","Laureate head of Janus.","ROMA","Three prows right, on which palm-branch; below, moneyer's name (variable).","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7d","RRC 342/7d","rrc-342.7d","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","Asse","C. Vibius Pansa","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","I","","Laureate head of Janus.","ROMA","Three prows right, on which palm-branch; below, moneyer's name (variable).","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7e","RRC 342/7e","rrc-342.7e","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","Asse","C. Vibius Pansa","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","","","Laureate head of Janus.","ROMA","Three prows right; below, moneyer's name (variable).","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7f","RRC 342/7f","rrc-342.7f","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","Asse","C. Vibius Pansa","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","","","Laureate head of Janus.","ROMA","Three prows right; below, moneyer's name (variable).","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-344.4a","RRC 344/4a","rrc-344.4a","http://numismatics.org/crro/id/rrc-344.4","-89","-89","","Asse","L. Titurius Sabinus","Coniato","Bronzo","Roma","Moneta","Giano||Vittoria","Latium","Repubblica romana","I","","","Laureate head of Janus.","L·TITVRI·L·F SABINVS","Prow, right; before, Victory with wreath.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.4d","RRC 344/4d","rrc-344.4d","http://numismatics.org/crro/id/rrc-344.4","-89","-89","","Asse","L. Titurius Sabinus","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","","","Laureate head of Janus; sometimes mark above.","L·TITVRI·L·F SABINVS","Prow, right; palm-branch across prow.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-350A.3a","RRC 350A/3a","rrc-350A.3a","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","Asse","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","Control-mark","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3b","RRC 350A/3b","rrc-350A.3b","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","Asse","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","Control-mark","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3c","RRC 350A/3c","rrc-350A.3c","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","Asse","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","Control-mark","","Laureate head of Janus.","OGVL GAR VER","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3d","RRC 350A/3d","rrc-350A.3d","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","Asse","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","Control-mark","","Laureate head of Janus.","OGVL VER GAR","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3e","RRC 350A/3e","rrc-350A.3e","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","Asse","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","Control-mark","","Laureate head of Janus.","VER GAR OGVL","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-350A.3f","RRC 350A/3f","rrc-350A.3f","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","Asse","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","Control-mark","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-354.3a","RRC 354/3a","rrc-354.3a","http://numismatics.org/crro/id/rrc-354.3","-84","-84","","Asse","C. Licinius Macer","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","","","Laureate head of Janus.","EX S·C","Prow, right; above, male figure holding staff. Border of dots.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
"http://numismatics.org/crro/id/rrc-354.3b","RRC 354/3b","rrc-354.3b","http://numismatics.org/crro/id/rrc-354.3","-84","-84","","Asse","C. Licinius Macer","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","","","Laureate head of Janus.","EX S·C","Prow, right; above, male figure holding staff; prow inscribed with control mark. Border of dots.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
