"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-152.1","RRC 152/1","rrc-152.1","","-189","-180","","Denario","Sextus Q[uinctilius]","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","","SX·Q ROMA","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:16Z"
"http://numismatics.org/crro/id/rrc-80.1a","RRC 80/1a","rrc-80.1a","http://numismatics.org/crro/id/rrc-80.1","-209","-208","","Denario","Dolphin 1 (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Sicilia","República romana","X","Dolphin","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Dolphin","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-80.1b","RRC 80/1b","rrc-80.1b","http://numismatics.org/crro/id/rrc-80.1","-209","-208","","Denario","Dolphin 1 (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Sicilia","República romana","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-153.1","RRC 153/1","rrc-153.1","","-189","-180","","Denario","Cn. Calpurnius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","CN·CA͡L͡P ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:17Z"
"http://numismatics.org/crro/id/rrc-154.1","RRC 154/1","rrc-154.1","","-189","-180","","Denario","L. Coelius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","L·COIL ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:18Z"
"http://numismatics.org/crro/id/rrc-155.1","RRC 155/1","rrc-155.1","","-179","-170","","Denario","(Furius) Purpurio","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","P͡V͡R ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:18Z"
"http://numismatics.org/crro/id/rrc-157.1","RRC 157/1","rrc-157.1","","-179","-170","","Denario","Cornucopiae 2 (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Cornucopiae","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","Cornucopiae","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:20Z"
"http://numismatics.org/crro/id/rrc-162.2","RRC 162/2","rrc-162.2","","-179","-170","","Denario","Matienus","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","","","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-85.1a","RRC 85/1a","rrc-85.1a","http://numismatics.org/crro/id/rrc-85.1","-211","-210","","Quinario","H (Republican Moneyer)","Struck","plata","Italy (Southeast)","moneda","Roma||Dioscuri","","República romana","V","H","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","H","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-85.1b","RRC 85/1b","rrc-85.1b","http://numismatics.org/crro/id/rrc-85.1","-211","-210","","Quinario","H (Republican Moneyer)","Struck","plata","Italy (Southeast)","moneda","Roma||Dioscuri","","República romana","V","H","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","H","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-164.1","RRC 164/1","rrc-164.1","","-179","-170","","Denario","Anonymous","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","","X","","","","ROMA","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:25Z"
"http://numismatics.org/crro/id/rrc-165.1","RRC 165/1","rrc-165.1","","-179","-170","","Denario","Anchor 2 (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Anchor","","","","","","","","Anchor","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:25Z"
"http://numismatics.org/crro/id/rrc-167.1","RRC 167/1","rrc-167.1","","-179","-170","","Denario","Anonymous","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:26Z"
"http://numismatics.org/crro/id/rrc-168.2","RRC 168/2","rrc-168.2","","-179","-170","","Denario","Helmet 2 (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Helmet","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Helmet","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:27Z"
"http://numismatics.org/crro/id/rrc-169.1","RRC 169/1","rrc-169.1","","-199","-170","","Denario","GR (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","República romana","X","","","Helmeted head of Roma, right. Border of dots.","GR ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:27Z"
"http://numismatics.org/crro/id/rrc-170.1","RRC 170/1","rrc-170.1","","-199","-170","","Denario","Ear (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","República romana","X","Ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Ear","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:28Z"
"http://numismatics.org/crro/id/rrc-171.1","RRC 171/1","rrc-171.1","","-199","-170","","Denario","D (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","República romana","X","D","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","D","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:28Z"
"http://numismatics.org/crro/id/rrc-172.1","RRC 172/1","rrc-172.1","","-199","-170","","Denario","MA (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","República romana","X","","","Helmeted head of Roma, right. Border of dots.","M͡A ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:29Z"
"http://numismatics.org/crro/id/rrc-88.2a","RRC 88/2a","rrc-88.2a","http://numismatics.org/crro/id/rrc-88.2","-209","-209","","Denario","Spearhead 2 (Republican Moneyer)","Struck","plata","Italy (Southeast)","moneda","Roma||Dioscuri","","República romana","X","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.2b","RRC 88/2b","rrc-88.2b","http://numismatics.org/crro/id/rrc-88.2","-209","-209","","Denario","Spearhead 2 (Republican Moneyer)","Struck","plata","Italy (Southeast)","moneda","Roma||Dioscuri","","República romana","X","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-181.2","RRC 181/2","rrc-181.2","","-169","-158","","Semis","Caps of the Dioscuri (Republican Moneyer)","Struck","bronce","Roma","moneda","Saturno||Dioscuri","Latium","República romana","S","Two pilei||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Two pilei","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-181.3","RRC 181/3","rrc-181.3","","-169","-158","","Cuadrante","Caps of the Dioscuri (Republican Moneyer)","Struck","bronce","Roma","moneda","Hércules||Dioscuri","Latium","República romana","Three pellets","Two pilei||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Two pilei","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-181.4","RRC 181/4","rrc-181.4","","-169","-158","","Sextante","Caps of the Dioscuri (Republican Moneyer)","Struck","bronce","Roma","moneda","Mercurio||Dioscuri","Latium","República romana","Two pellets","Two pilei||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Two pilei","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-182.1","RRC 182/1","rrc-182.1","","-169","-158","","Denario","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Gryphon","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Gryphon","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-98A.4a","RRC 98A/4a","rrc-98A.4a","http://numismatics.org/crro/id/rrc-98A.4","-211","-210","","Sestercio","LT (Republican Moneyer)","Struck","plata","Lucera","moneda","Roma||Dioscuri","Apulia","República romana","L||IIS","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","L","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.4b","RRC 98A/4b","rrc-98A.4b","http://numismatics.org/crro/id/rrc-98A.4","-211","-210","","Sestercio","LT (Republican Moneyer)","Struck","plata","Lucera","moneda","Roma||Dioscuri","Apulia","República romana","IIS","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-198.1","RRC 198/1","rrc-198.1","","-157","-156","","Denario","Anonymous","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-201.1","RRC 201/1","rrc-201.1","","-154","-154","","Denario","C. Scribonius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","C·SCR ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:51Z"
"http://numismatics.org/crro/id/rrc-102.2a","RRC 102/2a","rrc-102.2a","http://numismatics.org/crro/id/rrc-102.2","-211","-210","","Quinario","Q 1 (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Apulia","República romana","V","Q","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Q","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-102.2b","RRC 102/2b","rrc-102.2b","http://numismatics.org/crro/id/rrc-102.2","-211","-210","","Quinario","Q 1 (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Apulia","República romana","V","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-102.2c","RRC 102/2c","rrc-102.2c","http://numismatics.org/crro/id/rrc-102.2","-211","-210","","Quinario","Q 1 (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Apulia","República romana","V","Q","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Q","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-102.2d","RRC 102/2d","rrc-102.2d","http://numismatics.org/crro/id/rrc-102.2","-211","-210","","Quinario","Q 1 (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Apulia","República romana","V","","","Head of Roma, right, wearing Attic helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-103.2a","RRC 103/2a","rrc-103.2a","http://numismatics.org/crro/id/rrc-103.2","-211","-210","","Quinario","MT (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Apulia","República romana","V","","","Helmeted head of Roma, right. Border of dots.","M͡T ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-103.2b","RRC 103/2b","rrc-103.2b","http://numismatics.org/crro/id/rrc-103.2","-211","-210","","Quinario","MT (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Apulia","República romana","V","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","M͡T ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-103.2c","RRC 103/2c","rrc-103.2c","http://numismatics.org/crro/id/rrc-103.2","-211","-210","","Quinario","MT (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Apulia","República romana","V","","","Helmeted head of Roma, right. Border of dots.","M͡T ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-104.1a","RRC 104/1a","rrc-104.1a","http://numismatics.org/crro/id/rrc-104.1","-211","-208","","Denario","B (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Etruria","República romana","X","B","","Helmeted head of Roma, right, with curl on left shoulder and usually curl beneath visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","B","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-104.1b","RRC 104/1b","rrc-104.1b","http://numismatics.org/crro/id/rrc-104.1","-211","-208","","Denario","B (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Etruria","República romana","X","B","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","B","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-209.1","RRC 209/1","rrc-209.1","","-149","-149","","Denario","L. It[e]i[us]","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","L·ITI ROMA","Dioscuri galloping right. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:00Z"
"http://numismatics.org/crro/id/rrc-210.1","RRC 210/1","rrc-210.1","","-149","-149","","Denario","C. Iunius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","C·IVNI·C·F ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:00Z"
"http://numismatics.org/crro/id/rrc-106.3a","RRC 106/3a","rrc-106.3a","http://numismatics.org/crro/id/rrc-106.3","-208","-208","","Denario","Staff and Club (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Etruria","República romana","X","Staff","","Head of Roma, right, with short hair. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.3b","RRC 106/3b","rrc-106.3b","http://numismatics.org/crro/id/rrc-106.3","-208","-208","","Denario","Staff and Club (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Etruria","República romana","X","Staff","","Helmeted head of Roma, right, with long hair. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.3c","RRC 106/3c","rrc-106.3c","http://numismatics.org/crro/id/rrc-106.3","-208","-208","","Denario","Staff and Club (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Etruria","República romana","X","Staff","","Helmeted head of Roma, right, with rounded head. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-107.1a","RRC 107/1a","rrc-107.1a","http://numismatics.org/crro/id/rrc-107.1","-209","-208","","Denario","C (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Etruria","República romana","X","C","","Helmeted head of Roma, right, with long hair. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","C","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-107.1b","RRC 107/1b","rrc-107.1b","http://numismatics.org/crro/id/rrc-107.1","-209","-208","","Denario","C (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Etruria","República romana","X","C","","Helmeted head of Roma, right, with rounded head. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","C","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-107.1c","RRC 107/1c","rrc-107.1c","http://numismatics.org/crro/id/rrc-107.1","-209","-208","","Denario","C (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Etruria","República romana","X","C","","Head of Roma, right; wearing helmet with compact visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","C","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-107.1d","RRC 107/1d","rrc-107.1d","http://numismatics.org/crro/id/rrc-107.1","-209","-208","","Denario","C (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Etruria","República romana","X","","","Head of Roma, right; wearing helmet with compact visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-214.1","RRC 214/1","rrc-214.1","","-148","-148","","Denario","M. Atilius Saranus","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","SARA͡N (downwards) | SARA͡N (upwards)","","M·ATIL ROMA | M·ATILI ROMA","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:04Z"
"http://numismatics.org/crro/id/rrc-215.1","RRC 215/1","rrc-215.1","","-148","-148","","Denario","Q. Marcius Libo","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","","","LIBO","Helmeted head of Roma, right. Border of dots.","Q·M͡ARC ROMA","Dioscuri galloping right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-216.1","RRC 216/1","rrc-216.1","","-148","-148","","Denario","L. Sempronius Pitio","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","PITIO","Helmeted head of Roma, right. Border of dots.","L·SEM͡P ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-110.1a","RRC 110/1a","rrc-110.1a","http://numismatics.org/crro/id/rrc-110.1","-211","-208","","Denario","Wreath (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","República romana","X","Wreath","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","Wreath","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:43Z"
"http://numismatics.org/crro/id/rrc-110.1b","RRC 110/1b","rrc-110.1b","http://numismatics.org/crro/id/rrc-110.1","-211","-208","","Denario","Wreath (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","República romana","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:43Z"
"http://numismatics.org/crro/id/rrc-217.1","RRC 217/1","rrc-217.1","","-147","-147","","Denario","C. Terentius Lucanus","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","Victory with wreath, X","","","Helmeted head of Roma, right. Border of dots.","C·T͡ER·LVC ROMA","Dioscuri galloping right. Line border.","","","","","","","Victory with wreath, X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-218.1","RRC 218/1","rrc-218.1","","-147","-147","","Denario","L. Cupiennius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X||Cornucopiae","","","Helmeted head of Roma, right. Border of dots.","L·CV͡P ROMA","Dioscuri galloping right. Line border.","","","","","X","","Cornucopiae","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-219.1","RRC 219/1","rrc-219.1","","-146","-146","","Denario","C. Antestius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X||Puppy walking upwards||Puppy walking downwards","Puppy, right, with one fore-foot raised||Puppy, right, with both fore-feet raised","C·A͡N͡T͡ESTI","","C·A͡N͡T͡ESTI ROMA | ROMA","","","","","Puppy, right, with one fore-foot raised||Puppy, right, with both fore-feet raised","X","","Puppy walking upwards||Puppy walking downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-112.2a","RRC 112/2a","rrc-112.2a","http://numismatics.org/crro/id/rrc-112.2","-206","-195","","Denario","Staff 2 (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","Staff||X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.2b","RRC 112/2b","rrc-112.2b","http://numismatics.org/crro/id/rrc-112.2","-206","-195","","Denario","Staff 2 (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","Staff||X","Staff","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-220.1","RRC 220/1","rrc-220.1","","-145","-145","","Denario","M. Iunius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X||Donkey's head","","","Helmeted head of Roma, right. Border of dots.","ROMA M·IVNI","Dioscuri galloping right. Line border.","","","","","X","","Donkey's head","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-224.1","RRC 224/1","rrc-224.1","","-141","-141","","Denario","L. Iulius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","XVI","","","Helmeted head of Roma, right. Border of dots.","L·IV͡LI ROMA","Dioscuri galloping right. Line border.","","","","","","","XVI","","","","","","","","","","","","","","","","","","2024-02-22T09:52:13Z"
"http://numismatics.org/crro/id/rrc-233.1","RRC 233/1","rrc-233.1","","-138","-138","","Denario","P. (Aelius) Paetus","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","P·PAETVS ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:19Z"
"http://numismatics.org/crro/id/rrc-116.1a","RRC 116/1a","rrc-116.1a","http://numismatics.org/crro/id/rrc-116.1","-206","-195","","Denario","Butting Bull (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Bull butting left","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Bull butting left","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:48Z"
"http://numismatics.org/crro/id/rrc-116.1b","RRC 116/1b","rrc-116.1b","http://numismatics.org/crro/id/rrc-116.1","-206","-195","","Denario","Butting Bull (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Bull butting right","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Bull butting right","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:48Z"
"http://numismatics.org/crro/id/rrc-237.1","RRC 237/1","rrc-237.1","","-136","-136","","Denario","Cn. Lucretius Trio","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","TRIO","","CN·LVCR ROMA","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-239.1","RRC 239/1","rrc-239.1","","-136","-136","","Denario","C. Servilius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","Wreath, X","","ROMA","Head of Roma, right, with necklace of pendants. Border of dots.","C·SERVEILI·M·F","Dioscuri riding apart, with spears reversed. Border of dots.","","","","","","","Wreath, X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:25Z"
"http://numismatics.org/crro/id/rrc-130.1a","RRC 130/1a","rrc-130.1a","http://numismatics.org/crro/id/rrc-130.1","-206","-200","","Denario","Staff and Feather (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","República romana","Staff||X","Feather","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","Feather","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:59Z"
"http://numismatics.org/crro/id/rrc-130.1b","RRC 130/1b","rrc-130.1b","http://numismatics.org/crro/id/rrc-130.1","-206","-200","","Denario","Staff and Feather (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","República romana","Staff||X","Feather","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","Feather","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:59Z"
"http://numismatics.org/crro/id/rrc-267.1","RRC 267/1","rrc-267.1","","-126","-126","","Denario","T. Quinctius Flamininus","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X||Apex","Macedonian shield","","Helmeted head of Roma, right. Border of dots.","T Q ROMA","Dioscuri galloping right. Line border.","","","","Macedonian shield","X","","Apex","","","","","","","","","","","","","","","","","","2024-02-22T09:52:48Z"
