"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-229.2","RRC 229/2","rrc-229.2","","-139","-139","Roma||Hercules","Dénár","M. Aurelius Cotta","Struck","ezüst","Róma","érme","","Latium","Római Köztársaság","","","X COTA","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","M·AVRELI","Hercules in biga of centaurs, right; holding reins in left hand and club in right hand, centaurs each carry branch in left hand . Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:42Z"
"http://numismatics.org/crro/id/rrc-494.16","RRC 494/16","rrc-494.16","","-42","-42","","Dénár","P. Clodius","Struck","ezüst","Róma","érme","Caius Iulius Caesar||Mars","Latium","Római Köztársaság","","","IMP· CAESAR","Laureate head of Caesar, right. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.17","RRC 494/17","rrc-494.17","","-42","-42","","Dénár","P. Clodius","Struck","ezüst","Róma","érme","Marcus Antonius||Mars","Latium","Római Köztársaság","","","M·ANTONIVS III·VIR·R·P·C","Head of M. Antonius, right, bearded. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.18","RRC 494/18","rrc-494.18","","-42","-42","","Dénár","P. Clodius","Struck","ezüst","Róma","érme","Octavian||Mars","Latium","Római Köztársaság","","","CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.19","RRC 494/19","rrc-494.19","","-42","-42","","Dénár","P. Clodius","Struck","ezüst","Róma","érme","Octavian||Pietas","Latium","Római Köztársaság","","","CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS M·F","Pietas standing left, holding branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.21","RRC 494/21","rrc-494.21","","-42","-42","","Dénár","P. Clodius","Struck","ezüst","Róma","érme","Sol","Latium","Római Köztársaság","Quiver","","","Radiate head of Sol, right. Border of dots.","P·CLODIVS / M·F","Crescent surrounded by five stars. Border of dots.","","","","","","","Quiver","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.23","RRC 494/23","rrc-494.23","","-42","-42","","Dénár","P. Clodius","Struck","ezüst","Róma","érme","Apollón||Diana","Latium","Római Köztársaság","Lyre","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","","","","","Lyre","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.24","RRC 494/24","rrc-494.24","","-42","-42","","Dénár","L. Livineius Regulus","Struck","ezüst","Róma","érme","Octavian","Latium","Római Köztársaság","Laurel-branch","","","Laureate head of Caesar, right. Border of dots.","L·LIVINEIVS REGVLVS","Bull charging right. Border of dots.","","","","","","","Laurel-branch","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.25","RRC 494/25","rrc-494.25","","-42","-42","","Dénár","L. Livineius Regulus","Struck","ezüst","Róma","érme","Octavian||Victory","Latium","Római Köztársaság","","","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·LIVINEIVS REGVLVS","Victory standing right, holding palm-branch over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.27","RRC 494/27","rrc-494.27","","-42","-42","","Dénár","L. Livineius Regulus","Struck","ezüst","Róma","érme","L. Livineius Regulus","Latium","Római Köztársaság","","","REGVLVS (downwards) PR (upwards)","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.28","RRC 494/28","rrc-494.28","","-42","-42","","Dénár","L. Livineius Regulus","Struck","ezüst","Róma","érme","L. Livineius Regulus","Latium","Római Köztársaság","","","","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.29","RRC 494/29","rrc-494.29","","-42","-42","","Dénár","L. Livineius Regulus","Struck","ezüst","Róma","érme","L. Livineius Regulus","Latium","Római Köztársaság","","","","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Modius; on either side, corn-ear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.30","RRC 494/30","rrc-494.30","","-42","-42","","Dénár","L. Livineius Regulus","Struck","ezüst","Róma","érme","L. Livineius Regulus","Latium","Római Köztársaság","","","","Head of L. Regulus (Praetor), right. Border of dots.","L·REGVLVS","Wild beast fight; in foreground one man attacks lion with spear; in background second man with shield and sword attacks panther; on left, wounded boar. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.31","RRC 494/31","rrc-494.31","","-42","-42","","Dénár","L. Livineius Regulus","Struck","ezüst","Róma","érme","L. Livineius Regulus","Latium","Római Köztársaság","","","L·REGVLVS PR","Head of L. Regulus (Praetor), right. Border of dots.","REGVLVS·F PRAEF·VR","Curule chair; on either side, fasces. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.32","RRC 494/32","rrc-494.32","","-42","-42","","Dénár","C. Vibius Varus","Struck","ezüst","Róma","érme","Marcus Antonius||Fortuna||Victory","Latium","Római Köztársaság","","","","Head of M. Antonius, right, bearded. Border of dots.","C·VIBIVS VARVS","Fortuna standing left, holding Victory in right hand and cornucopiae in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.33","RRC 494/33","rrc-494.33","","-42","-42","","Dénár","C. Vibius Varus","Struck","ezüst","Róma","érme","Octavian||Fortuna||Victory","Latium","Római Köztársaság","","","","Head of Octavian, right. Border of dots.","C·VIBIVS VARVS","Fortuna standing left, holding Victory in right hand and cornucopiae in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.36","RRC 494/36","rrc-494.36","","-42","-42","","Dénár","C. Vibius Varus","Struck","ezüst","Róma","érme","Liber","Latium","Római Köztársaság","","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS VARVS","Garlanded altar, on which rests mask and against which rests thyrsus; on right, panther springing up towards altar. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.37","RRC 494/37","rrc-494.37","","-42","-42","","Dénár","C. Vibius Varus","Struck","ezüst","Róma","érme","Hercules||Minerva||Victory","Latium","Római Köztársaság","","","","Head of Hercules, right, bearded and wearing laureate diadem. Border of dots.","C·VIBIVS VARVS","Minerva standing right, holding Victory in left hand and spear in right hand; behind, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.38","RRC 494/38","rrc-494.38","","-42","-42","","Dénár","C. Vibius Varus","Struck","ezüst","Róma","érme","Minerva||Hercules","Latium","Római Köztársaság","","","","Helmeted bust of Minerva, right, wearing aegis. Border of dots.","C·VIBIVS VARVS","Hercules standing facing, holding club in right hand and lion-skin over left arm. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.39","RRC 494/39","rrc-494.39","","-42","-42","","Dénár","L. Mussidius Longus","Struck","ezüst","Róma","érme","Caius Iulius Caesar","Latium","Római Köztársaság","","","","","L·MVSSIDIVS·LONGVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.40","RRC 494/40","rrc-494.40","","-42","-42","","Dénár","L. Mussidius Longus","Struck","ezüst","Róma","érme","Victory","Latium","Római Köztársaság","","","","Bust of Victory, right, draped. Border of dots.","L·MVSSIDIVS LONGVS","Victory in biga, right, holding reins in both hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.41","RRC 494/41","rrc-494.41","","-42","-42","","Dénár","L. Mussidius Longus","Struck","ezüst","Róma","érme","Concordia","Latium","Római Köztársaság","","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","L·MVSSIDIVS·LONGVS","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.42","RRC 494/42","rrc-494.42","","-42","-42","","Dénár","L. Mussidius Longus","Struck","ezüst","Róma","érme","Concordia||Venus","Latium","Római Köztársaság","Star||Crescent","","CONCORDIA","","CLOACIN L·MVSSIDIVS·LONGVS","","","","","","Star||Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.43","RRC 494/43","rrc-494.43","","-42","-42","","Dénár","L. Mussidius Longus","Struck","ezüst","Róma","érme","Sol||Venus","Latium","Római Köztársaság","","","","","CLOAC L·MVSSIDIVS·LONGVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-495.2","RRC 495/2","rrc-495.2","","-42","-42","","Dénár","M. Aemilius Lepidus","Struck","ezüst","Uncertain value","érme","M. Aemilius Lepidus||Octavian","Italy","Római Köztársaság","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C | LEPIDVS·PON͡T·M͡AX·III·V͡R·R·P·C","","CAESAR·IM͡P·III·VIR·R·P·C | CAESAR·IMP·III·VIR·R·P·C | C·CAESAR·IM͡P·III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-235.1a","RRC 235/1a","rrc-235.1a","http://numismatics.org/crro/id/rrc-235.1","-137","-137","","Dénár","Sextus Pompeius","Struck","ezüst","Róma","érme","Roma","Latium","Római Köztársaság","X||Jug","","","Helmeted head of Roma, right. Border of dots.","SEX·POM ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:22Z"
"http://numismatics.org/crro/id/rrc-235.1b","RRC 235/1b","rrc-235.1b","http://numismatics.org/crro/id/rrc-235.1","-137","-137","","Dénár","Sextus Pompeius","Struck","ezüst","Róma","érme","Roma","Latium","Római Köztársaság","X||Jug","","","Helmeted head of Roma, right. Border of dots.","SEX·PMO ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:22Z"
"http://numismatics.org/crro/id/rrc-235.1c","RRC 235/1c","rrc-235.1c","http://numismatics.org/crro/id/rrc-235.1","-137","-137","","Dénár","Sextus Pompeius","Struck","ezüst","Róma","érme","Roma","Latium","Római Köztársaság","X||Jug","","","Helmeted head of Roma, right. Border of dots.","SEX·PO ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:22Z"
"http://numismatics.org/crro/id/rrc-496.1","RRC 496/1","rrc-496.1","","-42","-42","","Dénár","Marcus Antonius","Struck","ezüst","Uncertain value","érme","Marcus Antonius||Sol","","Római Köztársaság","","","M·ANTONI IMP","Head of M. Antonius, right, bearded. Border of dots.","III·VIR·R·P·C","Distyle temple; within, medallion bearing radiate bust of Sol, facing, draped. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-496.2","RRC 496/2","rrc-496.2","","-42","-42","","Dénár","Marcus Antonius","Struck","ezüst","Uncertain value","érme","Marcus Antonius||Sol","","Római Köztársaság","","","","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·ANTONIVS·III·VIR·R·P·C","Radiate head of Sol, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-496.3","RRC 496/3","rrc-496.3","","-42","-42","","Dénár","Marcus Antonius","Struck","ezüst","Uncertain value","érme","Marcus Antonius||Sol","","Római Köztársaság","","","IMP","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·ANTONIVS·III·VIR·R·P·C","Radiate head of Sol, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2","RRC 497/2","rrc-497.2","","-42","-42","","Dénár","Octavian","Struck","ezüst","Uncertain value","érme","Octavian","","","","","CAESAR·III·VIR·R·P·C","","CA͡ESA͡R·DIC·PER | CA͡ESA͡R·DIC·PR | CAESAR·DIC·PER or CAESAR·DIC·PE","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-236.1a","RRC 236/1a","rrc-236.1a","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Dénár","M. Baebius Tampilus","Struck","ezüst","Róma","érme","Roma||Apollón","Latium","Római Köztársaság","X","","TAMPIL","Head of Roma, left, with necklace of pendants. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1b","RRC 236/1b","rrc-236.1b","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Dénár","M. Baebius Tampilus","Struck","ezüst","Róma","érme","Roma||Apollón","Latium","Római Köztársaság","X","","TAMPIL","Head of Roma, left, with necklace of pendants. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1c","RRC 236/1c","rrc-236.1c","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Dénár","M. Baebius Tampilus","Struck","ezüst","Róma","érme","Roma||Apollón","Latium","Római Köztársaság","X","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1d","RRC 236/1d","rrc-236.1d","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Dénár","M. Baebius Tampilus","Struck","ezüst","Róma","érme","Roma||Apollón","Latium","Római Köztársaság","X","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1e","RRC 236/1e","rrc-236.1e","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Dénár","M. Baebius Tampilus","Struck","ezüst","Róma","érme","Roma||Apollón","Latium","Római Köztársaság","X","","TAMPIL or TAMPI","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1f","RRC 236/1f","rrc-236.1f","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Dénár","M. Baebius Tampilus","Struck","ezüst","Róma","érme","Roma||Apollón","Latium","Római Köztársaság","X","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-497.3","RRC 497/3","rrc-497.3","","-42","-42","","Dénár","Octavian","Struck","ezüst","Uncertain value","érme","Mars","","","","","CAESAR (or CAESA͡R) III·VIR·R·P·C","Helmeted bust of Mars, right, draped and with spear over shoulder. Border of dots.","S C","Aquila, surmounted by trophy and flanked by two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-500.1","RRC 500/1","rrc-500.1","","-43","-42","","Dénár","Caius Cassius Longinus||Marcus Iunius Brutus||Cornelius Lentulus Spinther","Struck","ezüst","Uncertain value","érme","","","Római Köztársaság","","","C·CASSI IMP","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:01Z"
"http://numismatics.org/crro/id/rrc-500.3","RRC 500/3","rrc-500.3","","-43","-42","","Dénár","Caius Cassius Longinus||Marcus Iunius Brutus||Cornelius Lentulus Spinther","Struck","ezüst","Uncertain value","érme","Libertas","","Római Köztársaság","","","LEIBERTAS C·CASSI·IMP","Head of Libertas, right, wearing diadem. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.5","RRC 500/5","rrc-500.5","","-43","-42","","Dénár","Caius Cassius Longinus||Marcus Iunius Brutus||Cornelius Lentulus Spinther","Struck","ezüst","Uncertain value","érme","Libertas","","Római Köztársaság","","","LEIBERTAS C·CASSI·IMP","Bust of Libertas, right, wearing diadem and veil. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-237.1a","RRC 237/1a","rrc-237.1a","http://numismatics.org/crro/id/rrc-237.1","-136","-136","","Dénár","Cn. Lucretius Trio","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","X","","TRIO","Helmeted head of Roma, left. Border of dots.","CN·LVCR ROMA","Dioscuri galloping right. Line border within border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-237.1b","RRC 237/1b","rrc-237.1b","http://numismatics.org/crro/id/rrc-237.1","-136","-136","","Dénár","Cn. Lucretius Trio","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","X","","TRIO","Head of Roma, right, with necklace of pendants. Border of dots.","CN·LVCR ROMA","Dioscuri galloping right. Line border within border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-500.7","RRC 500/7","rrc-500.7","","-43","-42","","Dénár","Caius Cassius Longinus||Marcus Iunius Brutus||Cornelius Lentulus Spinther","Struck","ezüst","Uncertain value","érme","","","Római Köztársaság","","","BRVTVS","Axe, culullus and knife . Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:03Z"
"http://numismatics.org/crro/id/rrc-501.1","RRC 501/1","rrc-501.1","","-43","-42","","Dénár","Marcus Iunius Brutus","Struck","ezüst","Uncertain value","érme","Libertas","","Római Köztársaság","","","LEIBERTAS","Head of Libertas, right. Border of dots.","CAEPIO·BRVTVS·PRO·COS","Plectrum, lyre and laurel-branch tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:03Z"
"http://numismatics.org/crro/id/rrc-502.2","RRC 502/2","rrc-502.2","","-43","-42","","Dénár","Marcus Iunius Brutus||L. Sestius","Struck","ezüst","Uncertain value","érme","Libertas","","Római Köztársaság","","","L·SESTI·PRO Q","Head of Libertas, right, draped and wearing veil. Border of dots.","Q·CAEPIO·BRVTVS·PRO·COS","Tripod; on left, axe; on right, simpulum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:04Z"
"http://numismatics.org/crro/id/rrc-503.1","RRC 503/1","rrc-503.1","","-43","-42","","Dénár","Marcus Iunius Brutus","Struck","ezüst","Uncertain value","érme","Apollón","","Római Köztársaság","","","","Laureate head of Apollo, right. Border of dots.","Q·CAEPIO·BRVTVS·IMP","Trophy with oval shield and figure-eight shield; below, female and male captive, each resting head in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:04Z"
"http://numismatics.org/crro/id/rrc-504.1","RRC 504/1","rrc-504.1","","-43","-42","","Dénár","Marcus Iunius Brutus||C. Flavius Hemic","Struck","ezüst","Uncertain value","érme","Apollón||Victory","","Római Köztársaság","","","C·FLAV·HEMIC·LEG·PRO·PR","Bust of Apollo, right, draped; before, lyre. Border of dots.","Q·CAEP·BRVT·IMP","Trophy with figure-eight shield and curved sword, with another sword hanging from waist; on right, Victory holding palm-branch over left shoulder with left hand and crowning trophy with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:04Z"
"http://numismatics.org/crro/id/rrc-505.2","RRC 505/2","rrc-505.2","","-43","-42","","Dénár","Caius Cassius Longinus||Marcus Iunius Brutus||M. Servilius","Struck","ezüst","Uncertain value","érme","Libertas","","Római Köztársaság","","","C·CASSI·IMP","Laureate head of Libertas, right. Border of dots.","M·SERVILIVS LEG","Aplustre, with branches ending in flowers. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:05Z"
"http://numismatics.org/crro/id/rrc-505.3","RRC 505/3","rrc-505.3","","-43","-42","","Dénár","Caius Cassius Longinus||Marcus Iunius Brutus||M. Servilius","Struck","ezüst","Uncertain value","érme","Libertas","","Római Köztársaság","","","C·CASSEI·IMP","Laureate head of Libertas, right. Border of dots.","M·SERVILIVS LEG","Crab, right, holding aplustre in its claws; on left, rose and untied diadem. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:06Z"
"http://numismatics.org/crro/id/rrc-505.5","RRC 505/5","rrc-505.5","","-43","-42","","Dénár","Caius Cassius Longinus||Marcus Iunius Brutus||M. Servilius","Struck","ezüst","Uncertain value","érme","Libertas","","Római Köztársaság","","","M·SERVILIVS LEG","Laureate head of Libertas, right. Border of dots.","Q·CAEPIO BRVTVS·IMP","Trophy with two spears and figure-eight shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:06Z"
"http://numismatics.org/crro/id/rrc-506.2","RRC 506/2","rrc-506.2","","-43","-42","","Dénár","Marcus Iunius Brutus||(Pedanius) Costa","Struck","ezüst","Uncertain value","érme","Apollón","","Római Köztársaság","","","COSTA LEG","Laureate head of Apollo, right. Border of dots.","BRVTVS IMP","Trophy with two spears and figure-eight shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:07Z"
"http://numismatics.org/crro/id/rrc-507.2","RRC 507/2","rrc-507.2","","-43","-42","","Dénár","P. Servilius Casca Longus||Marcus Iunius Brutus","Struck","ezüst","Uncertain value","érme","Neptunus||Victory","","Római Köztársaság","","","CASCA LONGVS","Head of Neptune, right, bearded; below, trident. Border of dots.","BRVTVS IMP","Victory walking right, holding palm-branch over left shoulder with left hand and with both hands holding (or breaking?) diadem tied with fillet; below, broken sceptre. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:08Z"
"http://numismatics.org/crro/id/rrc-508.2","RRC 508/2","rrc-508.2","","-43","-42","","Dénár","Marcus Iunius Brutus||L. Plaetorius Cestianus","Struck","ezüst","Uncertain value","érme","Artemisz","","Római Köztársaság","","","L·PLAET·CEST","Laureate female bust (possibly Artemis), right, draped and wearing veil and polos. Border of dots.","BRVT·IMP","Axe and culullus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:08Z"
"http://numismatics.org/crro/id/rrc-508.3","RRC 508/3","rrc-508.3","","-43","-42","","Dénár","Marcus Iunius Brutus||L. Plaetorius Cestianus","Struck","ezüst","Uncertain value","érme","Lucius Iunius Brutus","","Római Köztársaság","","","BRVT·IMP L·PLAET·CEST","Head of L. Junius Brutus, right, bearded. Border of dots.","EID·MAR","Pileus between two daggers. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:08Z"
"http://numismatics.org/crro/id/rrc-509.2","RRC 509/2","rrc-509.2","","-42","-42","","Dénár","Q. Cornuficius","Struck","ezüst","Uncertain value","érme","Jupiter Ammon||Iuno Regina","Africa","Római Köztársaság","","","","Head of Jupiter Ammon, left. Border of dots.","Q·CORNVFICI·AVGVR·IMP","Q. Cornuficius standing left, wearing veil and holding lituus in right hand; on right, Juno Sospita, with crow perching on shoulder, holding spear and shield in left hand and with right hand crowning Q. Cornuficius. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:09Z"
"http://numismatics.org/crro/id/rrc-509.4","RRC 509/4","rrc-509.4","","-42","-42","","Dénár","Q. Cornuficius","Struck","ezüst","Uncertain value","érme","Iuno Regina","Africa","Római Köztársaság","Two spears","","","Bust of Africa, right, draped and wearing elephant's skin. Border of dots.","Q·CORNVFICI·AVGVR·IMP","Q. Cornuficius standing left, wearing veil and holding lituus in right hand; on right, Juno Sospita, with crow perching on shoulder, holding spear and shield in left hand and with right hand crowning Q. Cornuficius. Border of dots.","","","","","","","Two spears","","","","","","","","","","","","","","","","","","2024-02-22T09:56:09Z"
