"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-354.3","RRC 354/3","rrc-354.3","","-84","-84","","Ас (монета)","C. Licinius Macer","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","","","","EX S·C","","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
"http://numismatics.org/crro/id/rrc-355.1","RRC 355/1","rrc-355.1","","-84","-84","","Ас (монета)","Гай Кассій Лонгін||L. Livius Salinator","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","Crescent","","","","C·CASSIVS / L·SALINA͡T or C·CASSIVS L·SALINA | C·CASSIV / L·SALINA | C·CASSI / L·SALIN or C·CASSI / L·SALI | C·CASSI / L·SALIN or C·CASI / L·SALIN | L·SALINA / C·CASSIVS or L·SALINA / C·CASSI | L·SALIN / C·CASSIVS or or L·SALIN / C·CASSI | L·SALI / C·CASSI | L·ALIN / C·C·ASSI","","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
"http://numismatics.org/crro/id/rrc-368.1","RRC 368/1","rrc-368.1","","-82","-82","","Ас (монета)","Луцій Корнелій Сулла","Struck","Бронза","Uncertain value","монета","Янус","Italy","Римська республіка","I","","","Laureate head of Janus.","L·SV͡L or L·SV͡LA / IMPE","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-184.1a","RRC 184/1a","rrc-184.1a","http://numismatics.org/crro/id/rrc-184.1","-169","-158","","Ас (монета)","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Butterfly on vine with leaf and grapes||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Butterfly on vine with leaf and grapes","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:38Z"
"http://numismatics.org/crro/id/rrc-184.1b","RRC 184/1b","rrc-184.1b","http://numismatics.org/crro/id/rrc-184.1","-169","-158","","Ас (монета)","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Butterfly||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Butterfly","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-197-8B.1a","RRC 197-8B/1a","rrc-197-8B.1a","http://numismatics.org/crro/id/rrc-197-8B.1","-157","-156","","Ас (монета)","Anonymous","Struck","Бронза","Рим","монета","Янус","Latium","","I","I","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-197-8B.1b","RRC 197-8B/1b","rrc-197-8B.1b","http://numismatics.org/crro/id/rrc-197-8B.1","-157","-156","","Ас (монета)","Anonymous","Struck","Бронза","Рим","монета","Янус","Latium","","I","I","","Laureate head of Janus.","ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-214.2a","RRC 214/2a","rrc-214.2a","http://numismatics.org/crro/id/rrc-214.2","-148","-148","","Ас (монета)","M. Atilius Saranus","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","M·ATILI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.2b","RRC 214/2b","rrc-214.2b","http://numismatics.org/crro/id/rrc-214.2","-148","-148","","Ас (монета)","M. Atilius Saranus","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","M·ATIL ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-215.2a","RRC 215/2a","rrc-215.2a","http://numismatics.org/crro/id/rrc-215.2","-148","-148","","Ас (монета)","Q. Marcius Libo","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","","","Laureate head of Janus.","Q·M͡ARC LIBO ROMA","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.2b","RRC 215/2b","rrc-215.2b","http://numismatics.org/crro/id/rrc-215.2","-148","-148","","Ас (монета)","Q. Marcius Libo","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","Q·M͡ARC ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.2c","RRC 215/2c","rrc-215.2c","http://numismatics.org/crro/id/rrc-215.2","-148","-148","","Ас (монета)","Q. Marcius Libo","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","","","Laureate head of Janus.","Q·M͡AR ROMA","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-471.1","RRC 471/1","rrc-471.1","","-46","-45","","Ас (монета)","Pompey the Younger","Struck","Бронза","Uncertain value","монета","Янус","Римська Іспанія","Римська республіка","I","I","","Laureate head of Janus.","CN·M͡AG IMP","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-216.2a","RRC 216/2a","rrc-216.2a","http://numismatics.org/crro/id/rrc-216.2","-148","-148","","Ас (монета)","L. Sempronius Pitio","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","PITIO","Laureate head of Janus.","L·SEM͡P ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.2b","RRC 216/2b","rrc-216.2b","http://numismatics.org/crro/id/rrc-216.2","-148","-148","","Ас (монета)","L. Sempronius Pitio","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","L·SEM͡PR ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-478.1","RRC 478/1","rrc-478.1","","-45","-44","","Ас (монета)","Секст Помпей||Eppius","Struck","Бронза","Uncertain value","монета","Янус","Римська Іспанія","Римська республіка","","","MAGNVS (or M͡AGNVS, MAGNV, or MAGN) PIVS·IMP·F","","EPPIVS LEG","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-479.1","RRC 479/1","rrc-479.1","","-45","-45","","Ас (монета)","Секст Помпей","Struck","Бронза","Uncertain value","монета","Янус","Сицилія","Римська республіка","","","M͡AGNVS (or M͡AGNV, M͡AGN, or MGN)","Laureate head of Janus, with features of Pompey the Great.","PIVS IMP","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-530.1","RRC 530/1","rrc-530.1","","-39","-39","","Ас (монета)","Марк Антоній||L. Sempronius Atratinus","Struck","Бронза","Uncertain value","монета","Янус","","Римська республіка","I","","I L·ATRATINVS·AVGVR","Laureate head of Janus. Border of dots.","ANTONIVS IMP","Prow, right. Border of dots.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-547.1","RRC 547/1","rrc-547.1","","-31","-31","","Дупондій","Cn. Calpurnius Piso (Frugi)","Struck","Бронза","Uncertain value","монета","Янус","","Римська республіка","II","","","Laureate head of Janus. Border of dots.","ROMA [C]N·PISO·FRVGI","Two ships, right.","II","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-339.1a","RRC 339/1a","rrc-339.1a","http://numismatics.org/crro/id/rrc-339.1","-91","-91","","Ас (монета)","Anonymous","Struck","Бронза","Рим","монета","Янус","Latium","","I","","","Laureate head of Janus.","ROMA","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.1b","RRC 339/1b","rrc-339.1b","http://numismatics.org/crro/id/rrc-339.1","-91","-91","","Ас (монета)","Anonymous","Struck","Бронза","Рим","монета","Янус","Latium","","I","","","Laureate head of Janus.","ROMA","Prow, right; denominational mark between inscription and prow.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.1c","RRC 339/1c","rrc-339.1c","http://numismatics.org/crro/id/rrc-339.1","-91","-91","","Ас (монета)","Anonymous","Struck","Бронза","Рим","монета","Янус","Latium","","I","I","","Laureate head of Janus.","ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-341.4a","RRC 341/4a","rrc-341.4a","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","Ас (монета)","Q. Titius","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","","","","Laureate head of Janus.","Q·TITI","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.4b","RRC 341/4b","rrc-341.4b","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","Ас (монета)","Q. Titius","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","","","Laureate head of Janus.","Q·TITI","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.4c","RRC 341/4c","rrc-341.4c","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","Ас (монета)","Q. Titius","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","","I","","Laureate head of Janus.","Q·TITI","Prow, right.","","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.4d","RRC 341/4d","rrc-341.4d","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","Ас (монета)","Q. Titius","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Control-mark","","Laureate head of Janus; sometimes mark above.","Q·TITI","Prow, right.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-342.7a","RRC 342/7a","rrc-342.7a","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","Ас (монета)","C. Vibius Pansa","Struck","Бронза","Рим","монета","Янус||Dioscuri","Latium","Римська республіка","","","","Laureate head of Janus.","C·VIBIVS·C·F PANSA","Three prows, right, on which palm-branch; before, caps of Dioscuri.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7b","RRC 342/7b","rrc-342.7b","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","Ас (монета)","C. Vibius Pansa","Struck","Бронза","Рим","монета","Янус||Dioscuri","Latium","Римська республіка","","","","Laureate head of Janus.","ROMA","Three prows right, on which palm-branch; below, moneyer's name (variable).","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7c","RRC 342/7c","rrc-342.7c","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","Ас (монета)","C. Vibius Pansa","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","","","Laureate head of Janus.","ROMA","Three prows right, on which palm-branch; below, moneyer's name (variable).","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7d","RRC 342/7d","rrc-342.7d","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","Ас (монета)","C. Vibius Pansa","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","ROMA","Three prows right, on which palm-branch; below, moneyer's name (variable).","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7e","RRC 342/7e","rrc-342.7e","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","Ас (монета)","C. Vibius Pansa","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","","","Laureate head of Janus.","ROMA","Three prows right; below, moneyer's name (variable).","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7f","RRC 342/7f","rrc-342.7f","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","Ас (монета)","C. Vibius Pansa","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","","","Laureate head of Janus.","ROMA","Three prows right; below, moneyer's name (variable).","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-344.4a","RRC 344/4a","rrc-344.4a","http://numismatics.org/crro/id/rrc-344.4","-89","-89","","Ас (монета)","L. Titurius Sabinus","Struck","Бронза","Рим","монета","Янус||Вікторія","Latium","Римська республіка","I","","","Laureate head of Janus.","L·TITVRI·L·F SABINVS","Prow, right; before, Victory with wreath.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.4b","RRC 344/4b","rrc-344.4b","http://numismatics.org/crro/id/rrc-344.4","-89","-89","","Ас (монета)","L. Titurius Sabinus","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","","I","","Laureate head of Janus.","L·TITVRI·L·F SABINVS","Prow, right.","","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.4c","RRC 344/4c","rrc-344.4c","http://numismatics.org/crro/id/rrc-344.4","-89","-89","","Ас (монета)","L. Titurius Sabinus","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","","","","Laureate head of Janus.","L·TITVRI·L·F SABINVS","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.4d","RRC 344/4d","rrc-344.4d","http://numismatics.org/crro/id/rrc-344.4","-89","-89","","Ас (монета)","L. Titurius Sabinus","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","","","Laureate head of Janus; sometimes mark above.","L·TITVRI·L·F SABINVS","Prow, right; palm-branch across prow.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-350A.3a","RRC 350A/3a","rrc-350A.3a","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","Ас (монета)","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Control-mark","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3b","RRC 350A/3b","rrc-350A.3b","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","Ас (монета)","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Control-mark","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3c","RRC 350A/3c","rrc-350A.3c","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","Ас (монета)","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Control-mark","","Laureate head of Janus.","OGVL GAR VER","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3d","RRC 350A/3d","rrc-350A.3d","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","Ас (монета)","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Control-mark","","Laureate head of Janus.","OGVL VER GAR","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3e","RRC 350A/3e","rrc-350A.3e","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","Ас (монета)","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Control-mark","","Laureate head of Janus.","VER GAR OGVL","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-350A.3f","RRC 350A/3f","rrc-350A.3f","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","Ас (монета)","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Control-mark","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-354.3a","RRC 354/3a","rrc-354.3a","http://numismatics.org/crro/id/rrc-354.3","-84","-84","","Ас (монета)","C. Licinius Macer","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","","","Laureate head of Janus.","EX S·C","Prow, right; above, male figure holding staff. Border of dots.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
"http://numismatics.org/crro/id/rrc-354.3b","RRC 354/3b","rrc-354.3b","http://numismatics.org/crro/id/rrc-354.3","-84","-84","","Ас (монета)","C. Licinius Macer","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","","","Laureate head of Janus.","EX S·C","Prow, right; above, male figure holding staff; prow inscribed with control mark. Border of dots.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
"http://numismatics.org/crro/id/rrc-355.1a","RRC 355/1a","rrc-355.1a","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","Ас (монета)","Гай Кассій Лонгін||L. Livius Salinator","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","Crescent","","","Laureate head of Janus.","C·CASSIVS / L·SALINA͡T or C·CASSIVS L·SALINA","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1b","RRC 355/1b","rrc-355.1b","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","Ас (монета)","Гай Кассій Лонгін||L. Livius Salinator","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","Crescent","","","Laureate head of Janus.","C·CASSIV / L·SALINA","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1c","RRC 355/1c","rrc-355.1c","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","Ас (монета)","Гай Кассій Лонгін||L. Livius Salinator","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","Crescent","","","Laureate head of Janus.","C·CASSI / L·SALIN or C·CASSI / L·SALI","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1d","RRC 355/1d","rrc-355.1d","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","Ас (монета)","Гай Кассій Лонгін||L. Livius Salinator","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","Crescent","","","Laureate head of Janus.","C·CASSI / L·SALIN or C·CASI / L·SALIN","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1e","RRC 355/1e","rrc-355.1e","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","Ас (монета)","Гай Кассій Лонгін||L. Livius Salinator","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","Crescent","","","Laureate head of Janus.","L·SALINA / C·CASSIVS or L·SALINA / C·CASSI","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1f","RRC 355/1f","rrc-355.1f","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","Ас (монета)","Гай Кассій Лонгін||L. Livius Salinator","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","Crescent","","","Laureate head of Janus.","L·SALIN / C·CASSIVS or or L·SALIN / C·CASSI","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1g","RRC 355/1g","rrc-355.1g","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","Ас (монета)","Гай Кассій Лонгін||L. Livius Salinator","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","Crescent","","","Laureate head of Janus.","L·SALI / C·CASSI","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1h","RRC 355/1h","rrc-355.1h","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","Ас (монета)","Гай Кассій Лонгін||L. Livius Salinator","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","Crescent","","","Laureate head of Janus.","L·ALIN / C·C·ASSI","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-478.1a","RRC 478/1a","rrc-478.1a","http://numismatics.org/crro/id/rrc-478.1","-45","-44","","Ас (монета)","Секст Помпей||Eppius","Struck","Бронза","Uncertain value","монета","Янус","Римська Іспанія","Римська республіка","","","MAGNVS (or M͡AGNVS, MAGNV, or MAGN) PIVS·IMP·F","Laureate head of Janus; in centre, altar.","EPPIVS LEG","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-478.1b","RRC 478/1b","rrc-478.1b","http://numismatics.org/crro/id/rrc-478.1","-45","-44","","Ас (монета)","Секст Помпей||Eppius","Struck","Бронза","Uncertain value","монета","Янус","Римська Іспанія","Римська республіка","","","","Laureate head of Janus.","EPPIVS LEG","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
