"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-159.5","RRC 159/5","rrc-159.5","","-179","-170","","Triente","Fly (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Minerva","Latium","Repubblica romana","Four pellets","Four pellets||Fly","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Fly","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:22Z"
"http://numismatics.org/crro/id/rrc-159.6","RRC 159/6","rrc-159.6","","-179","-170","","Quadrante","Fly (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Ercole","Latium","Repubblica romana","Three pellets","Three pellets||Fly","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Fly","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:22Z"
"http://numismatics.org/crro/id/rrc-159.7","RRC 159/7","rrc-159.7","","-179","-170","","Sextans","Fly (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Mercurio","Latium","Repubblica romana","Two pellets","Two pellets||Fly","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Fly","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:22Z"
"http://numismatics.org/crro/id/rrc-160.1","RRC 160/1","rrc-160.1","","-179","-170","","Asse","Dolphin 2 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","Dolphin||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Dolphin","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:22Z"
"http://numismatics.org/crro/id/rrc-160.2","RRC 160/2","rrc-160.2","","-179","-170","","Semisse","Dolphin 2 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Saturno","Latium","Repubblica romana","S","Dolphin||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Dolphin","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:22Z"
"http://numismatics.org/crro/id/rrc-160.3","RRC 160/3","rrc-160.3","","-179","-170","","Triente","Dolphin 2 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Minerva","Latium","Repubblica romana","Four pellets","Dolphin||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Dolphin","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:22Z"
"http://numismatics.org/crro/id/rrc-160.4","RRC 160/4","rrc-160.4","","-179","-170","","Quadrante","Dolphin 2 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Ercole","Latium","Repubblica romana","Three pellets","Dolphin||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Dolphin","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:22Z"
"http://numismatics.org/crro/id/rrc-160.5","RRC 160/5","rrc-160.5","","-179","-170","","semioncia","Dolphin 2 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Diana","Latium","Repubblica romana","Denominational mark","Dolphin||Denominational mark","","Bust of Diana, right, with bow and quiver over shoulder.","ROMA","Prow, right.","","Dolphin","","","","Denominational mark","Denominational mark","","","","","","","","","","","","","","","","","","2024-02-22T09:51:22Z"
"http://numismatics.org/crro/id/rrc-161.2","RRC 161/2","rrc-161.2","","-179","-170","","Asse","(Iuventius) Thalna","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","I","","Laureate head of Janus.","T͡A͡L ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:23Z"
"http://numismatics.org/crro/id/rrc-161.3","RRC 161/3","rrc-161.3","","-179","-170","","Semisse","(Iuventius) Thalna","Coniato","Bronzo","Roma","Moneta","Saturno","Latium","Repubblica romana","S","S","","Laureate head of Saturn, right.","T͡A͡L ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:23Z"
"http://numismatics.org/crro/id/rrc-161.4","RRC 161/4","rrc-161.4","","-179","-170","","Triente","(Iuventius) Thalna","Coniato","Bronzo","Roma","Moneta","Minerva","Latium","Repubblica romana","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA T͡A͡L","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-161.5","RRC 161/5","rrc-161.5","","-179","-170","","Quadrante","(Iuventius) Thalna","Coniato","Bronzo","Roma","Moneta","Ercole","Latium","Repubblica romana","Three pellets","Three pellets","","Head of Hercules, right.","ROMA T͡A͡L","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-161.6","RRC 161/6","rrc-161.6","","-179","-170","","Sextans","(Iuventius) Thalna","Coniato","Bronzo","Roma","Moneta","Mercurio","Latium","Repubblica romana","Two pellets","Two pellets","","Head of Mercury, right.","ROMA T͡A͡L","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.3","RRC 162/3","rrc-162.3","","-179","-170","","Asse","Matienus","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","I","","Laureate head of Janus.","M͡A͡T ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.4","RRC 162/4","rrc-162.4","","-179","-170","","Semisse","Matienus","Coniato","Bronzo","Roma","Moneta","Saturno","Latium","Repubblica romana","S","S","","Laureate head of Saturn, right.","M͡A͡T ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.5","RRC 162/5","rrc-162.5","","-179","-170","","Triente","Matienus","Coniato","Bronzo","Roma","Moneta","Minerva","Latium","Repubblica romana","Four pellets","Four pellets","","","ROMA M͡A͡T","","Four pellets","","","Four pellets","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.6","RRC 162/6","rrc-162.6","","-179","-170","","Quadrante","Matienus","Coniato","Bronzo","Roma","Moneta","Ercole","Latium","Repubblica romana","Three pellets","Three pellets","","","","","","","","Three pellets","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.7","RRC 162/7","rrc-162.7","","-179","-170","","Sextans","Matienus","Coniato","Bronzo","Roma","Moneta","Mercurio","Latium","Repubblica romana","Two pellets","Two pellets","","","","","Two pellets","","","Two pellets","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-172.2","RRC 172/2","rrc-172.2","","-199","-170","","Asse","MA (Republican Moneyer)","Coniato","Bronzo","Valore incerto","Moneta","Giano","","Repubblica romana","I","I","","Laureate head of Janus.","M͡A ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:29Z"
"http://numismatics.org/crro/id/rrc-172.3","RRC 172/3","rrc-172.3","","-199","-170","","Semisse","MA (Republican Moneyer)","Coniato","Bronzo","Valore incerto","Moneta","Saturno","","Repubblica romana","S","S","","Laureate head of Saturn, right.","M͡A ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:29Z"
"http://numismatics.org/crro/id/rrc-173.1","RRC 173/1","rrc-173.1","","-169","-158","","Asse","C. Cluvius Saxula","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","I","","Laureate head of Janus.","C·SA͡X ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:30Z"
"http://numismatics.org/crro/id/rrc-173.2","RRC 173/2","rrc-173.2","","-169","-158","","Semisse","C. Cluvius Saxula","Coniato","Bronzo","Roma","Moneta","Saturno","Latium","Repubblica romana","S","S","","Laureate head of Saturn, right.","C·SA͡X ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:30Z"
"http://numismatics.org/crro/id/rrc-173.3","RRC 173/3","rrc-173.3","","-169","-158","","Triente","C. Cluvius Saxula","Coniato","Bronzo","Roma","Moneta","Minerva","Latium","Repubblica romana","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·SA͡X ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:30Z"
"http://numismatics.org/crro/id/rrc-173.4","RRC 173/4","rrc-173.4","","-169","-158","","Quadrante","C. Cluvius Saxula","Coniato","Bronzo","Roma","Moneta","Ercole","Latium","Repubblica romana","Three pellets","Three pellets","","Head of Hercules, right.","C·SA͡X ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:30Z"
"http://numismatics.org/crro/id/rrc-173.5","RRC 173/5","rrc-173.5","","-169","-158","","Sextans","C. Cluvius Saxula","Coniato","Bronzo","Roma","Moneta","Mercurio","Latium","Repubblica romana","Two pellets","Two pellets","","Head of Mercury, right.","C·SA͡X ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:30Z"
"http://numismatics.org/crro/id/rrc-174.1","RRC 174/1","rrc-174.1","","-169","-158","","Asse","A. Caecilius","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","I","","Laureate head of Janus.","A·CA͡E ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:30Z"
"http://numismatics.org/crro/id/rrc-174.2","RRC 174/2","rrc-174.2","","-169","-158","","Semisse","A. Caecilius","Coniato","Bronzo","Roma","Moneta","Saturno","Latium","Repubblica romana","S","S","","Laureate head of Saturn, right.","A·CA͡E ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:31Z"
"http://numismatics.org/crro/id/rrc-174.3","RRC 174/3","rrc-174.3","","-169","-158","","Triente","A. Caecilius","Coniato","Bronzo","Roma","Moneta","Minerva","Latium","Repubblica romana","Four pellets","Four pellets","","Helmeted head of Minerva, right.","A·CA͡E ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:31Z"
"http://numismatics.org/crro/id/rrc-174.4","RRC 174/4","rrc-174.4","","-169","-158","","Quadrante","A. Caecilius","Coniato","Bronzo","Roma","Moneta","Ercole","Latium","Repubblica romana","Three pellets","Three pellets","","Head of Hercules, right.","A·CA͡E ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:31Z"
"http://numismatics.org/crro/id/rrc-174.5","RRC 174/5","rrc-174.5","","-169","-158","","Sextans","A. Caecilius","Coniato","Bronzo","Roma","Moneta","Mercurio","Latium","Repubblica romana","Two pellets","Two pellets","","Head of Mercury, right.","A·CA͡E ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:31Z"
"http://numismatics.org/crro/id/rrc-175.1","RRC 175/1","rrc-175.1","","-169","-158","","Asse","C. Sae[nius]","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","I","","Laureate head of Janus.","C·SA͡E ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:31Z"
"http://numismatics.org/crro/id/rrc-176.1","RRC 176/1","rrc-176.1","","-169","-158","","Asse","Pae[tus]","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","I","","Laureate head of Janus.","P͡A͡E ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:31Z"
"http://numismatics.org/crro/id/rrc-176.2","RRC 176/2","rrc-176.2","","-169","-158","","Semisse","Pae[tus]","Coniato","Bronzo","Roma","Moneta","Saturno","Latium","Repubblica romana","S","S","","Laureate head of Saturn, right.","P͡A͡E ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:32Z"
"http://numismatics.org/crro/id/rrc-176.3","RRC 176/3","rrc-176.3","","-169","-158","","Triente","Pae[tus]","Coniato","Bronzo","Roma","Moneta","Minerva","Latium","Repubblica romana","Four pellets","Four pellets","","Helmeted head of Minerva, right.","P͡A͡E ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:32Z"
"http://numismatics.org/crro/id/rrc-88.3a","RRC 88/3a","rrc-88.3a","http://numismatics.org/crro/id/rrc-88.3","-209","-209","","Asse","Spearhead 2 (Republican Moneyer)","Coniato","Bronzo","Italy (Southeast)","Moneta","Giano","","Repubblica romana","I","Spearhead||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Spearhead","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.3b","RRC 88/3b","rrc-88.3b","http://numismatics.org/crro/id/rrc-88.3","-209","-209","","Asse","Spearhead 2 (Republican Moneyer)","Coniato","Bronzo","Italy (Southeast)","Moneta","Giano","","Repubblica romana","I","I||Spearhead","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-176.4","RRC 176/4","rrc-176.4","","-169","-158","","Quadrante","Pae[tus]","Coniato","Bronzo","Roma","Moneta","Ercole","Latium","Repubblica romana","Three pellets","Three pellets","","Head of Hercules, right.","P͡A͡E ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:32Z"
"http://numismatics.org/crro/id/rrc-176.5","RRC 176/5","rrc-176.5","","-169","-158","","Sextans","Pae[tus]","Coniato","Bronzo","Roma","Moneta","Mercurio","Latium","Repubblica romana","Two pellets","Two pellets","","Head of Mercury, right.","P͡A͡E ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:32Z"
"http://numismatics.org/crro/id/rrc-177.1","RRC 177/1","rrc-177.1","","-169","-158","","Asse","PT or TP (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","I","","Laureate head of Janus.","P͡T (or T͡P) ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:32Z"
"http://numismatics.org/crro/id/rrc-177.2","RRC 177/2","rrc-177.2","","-169","-158","","Semisse","PT or TP (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Saturno","Latium","Repubblica romana","S","S","","Laureate head of Saturn, right.","P͡T (or T͡P) ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-177.3","RRC 177/3","rrc-177.3","","-169","-158","","Triente","PT or TP (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Minerva","Latium","Repubblica romana","Four pellets","Four pellets","","Helmeted head of Minerva, right.","P͡T (or T͡P) ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-177.4","RRC 177/4","rrc-177.4","","-169","-158","","Quadrante","PT or TP (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Ercole","Latium","Repubblica romana","Three pellets","Three pellets","","Head of Hercules, right.","P͡T (or T͡P) ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-177.5","RRC 177/5","rrc-177.5","","-169","-158","","Sextans","PT or TP (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Mercurio","Latium","Repubblica romana","Two pellets","Two pellets","","Head of Mercury, right.","P͡T (or T͡P) ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-178.1","RRC 178/1","rrc-178.1","","-169","-158","","Asse","(L.) (Cornelius) Cinna","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","I","","Laureate head of Janus.","ROMA CINA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-178.2","RRC 178/2","rrc-178.2","","-169","-158","","Semisse","(L.) (Cornelius) Cinna","Coniato","Bronzo","Roma","Moneta","Saturno","Latium","Repubblica romana","S","S","","Laureate head of Saturn, right.","ROMA CINA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-178.3","RRC 178/3","rrc-178.3","","-169","-158","","Triente","(L.) (Cornelius) Cinna","Coniato","Bronzo","Roma","Moneta","Minerva","Latium","Repubblica romana","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA CINA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-178.4","RRC 178/4","rrc-178.4","","-169","-158","","Quadrante","(L.) (Cornelius) Cinna","Coniato","Bronzo","Roma","Moneta","Ercole","Latium","Repubblica romana","Three pellets","Three pellets","","Head of Hercules, right.","ROMA CINA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-178.5","RRC 178/5","rrc-178.5","","-169","-158","","Sextans","(L.) (Cornelius) Cinna","Coniato","Bronzo","Roma","Moneta","Mercurio","Latium","Repubblica romana","Two pellets","Two pellets","","Head of Mercury, right.","ROMA CINA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-179.1","RRC 179/1","rrc-179.1","","-169","-158","","Asse","Balbus","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","I","","Laureate head of Janus.","BA͡L ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-179.2","RRC 179/2","rrc-179.2","","-169","-158","","Semisse","Balbus","Coniato","Bronzo","Roma","Moneta","Saturno","Latium","Repubblica romana","S","S","","Laureate head of Saturn, right.","BA͡L ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:34Z"
"http://numismatics.org/crro/id/rrc-179.3","RRC 179/3","rrc-179.3","","-169","-158","","Triente","Balbus","Coniato","Bronzo","Roma","Moneta","Minerva","Latium","Repubblica romana","Four pellets","Four pellets","","Helmeted head of Minerva, right.","BA͡L ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:34Z"
"http://numismatics.org/crro/id/rrc-179.4","RRC 179/4","rrc-179.4","","-169","-158","","Quadrante","Balbus","Coniato","Bronzo","Roma","Moneta","Ercole","Latium","Repubblica romana","Three pellets","Three pellets","","Head of Hercules, right.","BA͡L ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:34Z"
"http://numismatics.org/crro/id/rrc-179.5","RRC 179/5","rrc-179.5","","-169","-158","","Sextans","Balbus","Coniato","Bronzo","Roma","Moneta","Mercurio","Latium","Repubblica romana","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","BA͡L ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:34Z"
"http://numismatics.org/crro/id/rrc-180.1","RRC 180/1","rrc-180.1","","-169","-158","","Asse","(Cluvius) Saxula","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","I","","Laureate head of Janus.","SA͡X ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:34Z"
"http://numismatics.org/crro/id/rrc-180.2","RRC 180/2","rrc-180.2","","-169","-158","","Semisse","(Cluvius) Saxula","Coniato","Bronzo","Roma","Moneta","Saturno","Latium","Repubblica romana","S","S","","Laureate head of Saturn, right.","SA͡X ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-180.3","RRC 180/3","rrc-180.3","","-169","-158","","Triente","(Cluvius) Saxula","Coniato","Bronzo","Roma","Moneta","Minerva","Latium","Repubblica romana","Four pellets","Four pellets","","Helmeted head of Minerva, right.","SA͡X ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-180.4","RRC 180/4","rrc-180.4","","-169","-158","","Quadrante","(Cluvius) Saxula","Coniato","Bronzo","Roma","Moneta","Ercole","Latium","Repubblica romana","Three pellets","Three pellets","","Head of Hercules, right.","SA͡X ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-180.5","RRC 180/5","rrc-180.5","","-169","-158","","Sextans","(Cluvius) Saxula","Coniato","Bronzo","Roma","Moneta","Mercurio","Latium","Repubblica romana","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","SA͡X ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-181.1","RRC 181/1","rrc-181.1","","-169","-158","","Asse","Caps of the Dioscuri (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","Two pilei||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Two pilei","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-181.2","RRC 181/2","rrc-181.2","","-169","-158","","Semisse","Caps of the Dioscuri (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Saturno||Dioscuri","Latium","Repubblica romana","S","Two pilei||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Two pilei","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-181.3","RRC 181/3","rrc-181.3","","-169","-158","","Quadrante","Caps of the Dioscuri (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Ercole||Dioscuri","Latium","Repubblica romana","Three pellets","Two pilei||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Two pilei","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-181.4","RRC 181/4","rrc-181.4","","-169","-158","","Sextans","Caps of the Dioscuri (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Mercurio||Dioscuri","Latium","Repubblica romana","Two pellets","Two pilei||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Two pilei","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-182.2","RRC 182/2","rrc-182.2","","-169","-158","","Asse","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","Gryphon, Hare's head||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Gryphon, Hare's head","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-182.3","RRC 182/3","rrc-182.3","","-169","-158","","Semisse","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Saturno","Latium","Repubblica romana","S","Gryphon, Hare's head||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Gryphon, Hare's head","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-182.4","RRC 182/4","rrc-182.4","","-169","-158","","Triente","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Minerva","Latium","Repubblica romana","Four pellets","Gryphon, Hare's head||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Gryphon, Hare's head","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-182.5","RRC 182/5","rrc-182.5","","-169","-158","","Quadrante","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Ercole","Latium","Repubblica romana","Three pellets","Gryphon, Hare's head||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Gryphon, Hare's head","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-182.6","RRC 182/6","rrc-182.6","","-169","-158","","Sextans","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Mercurio","Latium","Repubblica romana","Two pellets","Gryphon, Hare's head||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Gryphon, Hare's head","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-183.1","RRC 183/1","rrc-183.1","","-169","-158","","Asse","Wolf and Twins (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","She-wolf suckling twins||I","","Laureate head of Janus.","ROMA","Prow, right.","I","She-wolf suckling twins","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:37Z"
"http://numismatics.org/crro/id/rrc-183.2","RRC 183/2","rrc-183.2","","-169","-158","","Semisse","Wolf and Twins (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Saturno","Latium","Repubblica romana","S","She-wolf suckling twins||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","She-wolf suckling twins","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:37Z"
"http://numismatics.org/crro/id/rrc-183.3","RRC 183/3","rrc-183.3","","-169","-158","","Triente","Wolf and Twins (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Minerva","Latium","Repubblica romana","Four pellets","She-wolf suckling twins||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","She-wolf suckling twins","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:37Z"
