"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-544.30","RRC 544/30","rrc-544.30","","-32","-31","","Denarius","Marc Antoniu","Bătut","Argint","Valoare necunoscută","Monedă","","","Republica Romană","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XV","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.31","RRC 544/31","rrc-544.31","","-32","-31","","Denarius","Marc Antoniu","Bătut","Argint","Valoare necunoscută","Monedă","","","Republica Romană","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XVI","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
"http://numismatics.org/crro/id/rrc-544.32","RRC 544/32","rrc-544.32","","-32","-31","","Denarius","Marc Antoniu","Bătut","Argint","Valoare necunoscută","Monedă","","","Republica Romană","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XVII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
"http://numismatics.org/crro/id/rrc-544.33","RRC 544/33","rrc-544.33","","-32","-31","","Denarius","Marc Antoniu","Bătut","Argint","Valoare necunoscută","Monedă","","","Republica Romană","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XVIII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
"http://numismatics.org/crro/id/rrc-544.34","RRC 544/34","rrc-544.34","","-32","-31","","Denarius","Marc Antoniu","Bătut","Argint","Valoare necunoscută","Monedă","","","Republica Romană","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XVIIII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
"http://numismatics.org/crro/id/rrc-544.35","RRC 544/35","rrc-544.35","","-32","-31","","Denarius","Marc Antoniu","Bătut","Argint","Valoare necunoscută","Monedă","","","Republica Romană","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XIX","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
"http://numismatics.org/crro/id/rrc-544.36","RRC 544/36","rrc-544.36","","-32","-31","","Denarius","Marc Antoniu","Bătut","Argint","Valoare necunoscută","Monedă","","","Republica Romană","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XX","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
"http://numismatics.org/crro/id/rrc-544.37","RRC 544/37","rrc-544.37","","-32","-31","","Denarius","Marc Antoniu","Bătut","Argint","Valoare necunoscută","Monedă","","","Republica Romană","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XXI","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
"http://numismatics.org/crro/id/rrc-544.38","RRC 544/38","rrc-544.38","","-32","-31","","Denarius","Marc Antoniu","Bătut","Argint","Valoare necunoscută","Monedă","","","Republica Romană","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XXII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
"http://numismatics.org/crro/id/rrc-544.39","RRC 544/39","rrc-544.39","","-32","-31","","Denarius","Marc Antoniu","Bătut","Argint","Valoare necunoscută","Monedă","","","Republica Romană","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XXIII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
"http://numismatics.org/crro/id/rrc-545.1","RRC 545/1","rrc-545.1","","-31","-31","","Denarius","Marc Antoniu||D. Turullius","Bătut","Argint","Valoare necunoscută","Monedă","Marc Antoniu||Victoria (zeiță)","","Republica Romană","","","M·ANTONIVS·AVG·IMP·IIII·COS·TERT·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","D·T͡V͡R","Victory standing left, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
"http://numismatics.org/crro/id/rrc-545.2","RRC 545/2","rrc-545.2","","-31","-31","","Denarius","Marc Antoniu","Bătut","Argint","Valoare necunoscută","Monedă","Marc Antoniu||Victoria (zeiță)","","Republica Romană","","","M·ANTONIVS·AVG·IMP·IIII·COS·TERT·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","","Victory standing left, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:27Z"
"http://numismatics.org/crro/id/rrc-546.1","RRC 546/1","rrc-546.1","","-31","-31","","Denarius","Marc Antoniu||L. Pinarius Scarpus","Bătut","Argint","Valoare necunoscută","Monedă","Jupiter Ammon","Cirenaica","Republica Romană","","","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","SCARPVS IMP LEG VIII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:27Z"
"http://numismatics.org/crro/id/rrc-546.2","RRC 546/2","rrc-546.2","","-31","-31","","Denarius","Marc Antoniu||L. Pinarius Scarpus","Bătut","Argint","Valoare necunoscută","Monedă","Jupiter Ammon||Victoria (zeiță)","Cirenaica","Republica Romană","","","M·ANTO·COS·III·IMP·IIII","","ANTONIO / AVG SCARPVS·IM / P | ANTONIO / AVG SCARPVS·IM͡P | ANTONIO / AVG SCARPVS· / I / M / P | ANTONIO / AVG SCARPV·IM / P","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.3","RRC 546/3","rrc-546.3","","-31","-31","","Denarius","Marc Antoniu||L. Pinarius Scarpus","Bătut","Argint","Valoare necunoscută","Monedă","Jupiter Ammon||Victoria (zeiță)","Cirenaica","Republica Romană","","","M·ANTONIO·COS·III·IMP·IIII","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.4","RRC 546/4","rrc-546.4","","-31","-31","","Denarius","Octavian||L. Pinarius Scarpus","Bătut","Argint","Valoare necunoscută","Monedă","Jupiter Ammon||Victoria (zeiță)","Cirenaica","Republica Romană","","","AVGVR PONTIF","Head of Jupiter Ammon, right. Border of dots.","IMP CAESA͡R / DIVI F","Victory on globe, right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.6","RRC 546/6","rrc-546.6","","-31","-31","","Denarius","Octavian||L. Pinarius Scarpus","Bătut","Argint","Valoare necunoscută","Monedă","Victoria (zeiță)","Cirenaica","Republica Romană","","","IMP·CAESARI SCARPVS·IMP","Open right hand. Border of dots.","DIVI·F AVG·PONT","Victory on globe, right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.7","RRC 546/7","rrc-546.7","","-31","-31","","Denarius","Octavian||L. Pinarius Scarpus","Bătut","Argint","Valoare necunoscută","Monedă","Victoria (zeiță)","Cirenaica","Republica Romană","","","SCARPVS IMP","Open right hand. Border of dots.","CAESARI DIVI·F","Victory on globe, right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-356.1a","RRC 356/1a","rrc-356.1a","http://numismatics.org/crro/id/rrc-356.1","-84","-84","","Denarius","P. Furius Crassipes","Bătut","Argint","Roma","Monedă","Cybele","Latium","Republica Romană","Deformed foot, upwards","","AED·CVR or CV͡R","Head of Cybele, right, wearing turreted crown. Border of dots.","P·FOVRIVS CRASSIPES","Curule chair, inscribed, Border of dots.","","","","","","","Deformed foot, upwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:14Z"
"http://numismatics.org/crro/id/rrc-356.1b","RRC 356/1b","rrc-356.1b","http://numismatics.org/crro/id/rrc-356.1","-84","-84","","Denarius","P. Furius Crassipes","Bătut","Argint","Roma","Monedă","Cybele","Latium","Republica Romană","Deformed foot, upwards","","AED·CVR","Head of Cybele, right, wearing turreted crown. Border of dots.","P·FOVRIVS CRASSVPES","Curule chair, inscribed, Border of dots.","","","","","","","Deformed foot, upwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:14Z"
"http://numismatics.org/crro/id/rrc-356.1c","RRC 356/1c","rrc-356.1c","http://numismatics.org/crro/id/rrc-356.1","-84","-84","","Denarius","P. Furius Crassipes","Bătut","Argint","Roma","Monedă","Cybele","Latium","Republica Romană","Deformed foot, downwards","","AED·CVR","Head of Cybele, right, wearing turreted crown. Border of dots.","P·FOVRIVS CRASSIPES","Curule chair, inscribed, Border of dots.","","","","","","","Deformed foot, downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:14Z"
"http://numismatics.org/crro/id/rrc-356.1d","RRC 356/1d","rrc-356.1d","http://numismatics.org/crro/id/rrc-356.1","-84","-84","","Denarius","P. Furius Crassipes","Bătut","Argint","Roma","Monedă","Cybele","Latium","Republica Romană","Deformed foot, downwards","","AED·CVR","Head of Cybele, right, wearing turreted crown. Border of dots.","P·FOVRIVS CRASSVPES","Curule chair, inscribed, Border of dots.","","","","","","","Deformed foot, downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:14Z"
"http://numismatics.org/crro/id/rrc-357.1a","RRC 357/1a","rrc-357.1a","http://numismatics.org/crro/id/rrc-357.1","-83","-83","","Denarius","C. Norbanus","Bătut","Argint","Roma","Monedă","Venus","Latium","Republica Romană","Control-mark","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:16Z"
"http://numismatics.org/crro/id/rrc-357.1b","RRC 357/1b","rrc-357.1b","http://numismatics.org/crro/id/rrc-357.1","-83","-83","","Denarius","C. Norbanus","Bătut","Argint","Roma","Monedă","Venus","Latium","Republica Romană","Control-mark","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:16Z"
"http://numismatics.org/crro/id/rrc-360.1a","RRC 360/1a","rrc-360.1a","http://numismatics.org/crro/id/rrc-360.1","-82","-82","","Denarius","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Bătut","Argint","Roma","Monedă","Venus","Latium","Republica Romană","","Control-mark","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-360.1b","RRC 360/1b","rrc-360.1b","http://numismatics.org/crro/id/rrc-360.1","-82","-82","","Denarius","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Bătut","Argint","Roma","Monedă","Venus","Latium","Republica Romană","","Control-mark","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-361.1a","RRC 361/1a","rrc-361.1a","http://numismatics.org/crro/id/rrc-361.1","-82","-82","","Denarius","P. Crepusius","Bătut","Argint","Roma","Monedă","Apollo","Latium","Republica Romană","","Control-numeral","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","","","Control-numeral","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-361.1b","RRC 361/1b","rrc-361.1b","http://numismatics.org/crro/id/rrc-361.1","-82","-82","","Denarius","P. Crepusius","Bătut","Argint","Roma","Monedă","Apollo","Latium","Republica Romană","Control-letter","Control-numeral","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","Control-letter","","","Control-numeral","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-361.1c","RRC 361/1c","rrc-361.1c","http://numismatics.org/crro/id/rrc-361.1","-82","-82","","Denarius","P. Crepusius","Bătut","Argint","Roma","Monedă","Apollo","Latium","Republica Romană","Control-symbol||Control-letter","Control-numeral","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","Control-symbol","","Control-letter","Control-numeral","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1a","RRC 363/1a","rrc-363.1a","http://numismatics.org/crro/id/rrc-363.1","-82","-82","","Denarius","L. Marcius Censorinus","Bătut","Argint","Roma","Monedă","Apollo||Victoria (zeiță)","Latium","Republica Romană","Control-mark","Control-mark","","Laureate head of Apollo, right. Border of dots.","L·CENSOR VI","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1b","RRC 363/1b","rrc-363.1b","http://numismatics.org/crro/id/rrc-363.1","-82","-82","","Denarius","L. Marcius Censorinus","Bătut","Argint","Roma","Monedă","Apollo||Victoria (zeiță)","Latium","Republica Romană","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·CENSOR VI","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1c","RRC 363/1c","rrc-363.1c","http://numismatics.org/crro/id/rrc-363.1","-82","-82","","Denarius","L. Marcius Censorinus","Bătut","Argint","Roma","Monedă","Apollo||Victoria (zeiță)","Latium","Republica Romană","","Control-mark","","Laureate head of Apollo, right. Border of dots.","L·CENSOR VI","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1d","RRC 363/1d","rrc-363.1d","http://numismatics.org/crro/id/rrc-363.1","-82","-82","","Denarius","L. Marcius Censorinus","Bătut","Argint","Roma","Monedă","Apollo||Victoria (zeiță)","Latium","Republica Romană","","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-365.1a","RRC 365/1a","rrc-365.1a","http://numismatics.org/crro/id/rrc-365.1","-82","-82","","Denarius","C. Valerius Flaccus","Bătut","Argint","Marsilia","Monedă","Victoria (zeiță)","Gallia","Republica Romană","Control-symbol","","","Bust of Victory, right, draped. Border of dots.","C·V͡A͡L·FLA IMPERAT EX S·C","Legionary eagle; on left, standard of maniple of hastati; on right, standard of maniple of principes. Line border.","","","","","","","Control-symbol","","","","","","","","","","","","","","","","","","2024-02-22T09:54:21Z"
"http://numismatics.org/crro/id/rrc-365.1b","RRC 365/1b","rrc-365.1b","http://numismatics.org/crro/id/rrc-365.1","-82","-82","","Denarius","C. Valerius Flaccus","Bătut","Argint","Marsilia","Monedă","Victoria (zeiță)","Gallia","Republica Romană","Control-letter","","","Bust of Victory, right, draped. Border of dots.","C·V͡A͡L·FLA IMPERAT EX S·C","Legionary eagle; on left, standard of maniple of hastati; on right, standard of maniple of principes. Line border.","","","","","","","Control-letter","","","","","","","","","","","","","","","","","","2024-02-22T09:54:21Z"
"http://numismatics.org/crro/id/rrc-365.1c","RRC 365/1c","rrc-365.1c","http://numismatics.org/crro/id/rrc-365.1","-82","-82","","Denarius","C. Valerius Flaccus","Bătut","Argint","Marsilia","Monedă","Victoria (zeiță)","Gallia","Republica Romană","Control-symbol","","","Bust of Victory, right, draped. Border of dots.","C·V͡A͡L·FLA IMPERAT EX S·C","Legionary eagle; on left, standard of maniple of hastati; on right, standard of maniple of principes. Line border.","","","","","Control-symbol","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:21Z"
"http://numismatics.org/crro/id/rrc-366.1a","RRC 366/1a","rrc-366.1a","http://numismatics.org/crro/id/rrc-366.1","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Bătut","Argint","Italy (North)","Monedă","Victoria (zeiță)","","Republica Romană","Control-symbol","Q","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","Control-symbol","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.1b","RRC 366/1b","rrc-366.1b","http://numismatics.org/crro/id/rrc-366.1","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Bătut","Argint","Italy (North)","Monedă","Victoria (zeiță)","","Republica Romană","Control-letter with dot on either side","Q","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","Control-letter with dot on either side","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.1c","RRC 366/1c","rrc-366.1c","http://numismatics.org/crro/id/rrc-366.1","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Bătut","Argint","Italy (North)","Monedă","Victoria (zeiță)","","Republica Romană","","Q||Control-letter with||without dot","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","","Control-letter with||without dot","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.2a","RRC 366/2a","rrc-366.2a","http://numismatics.org/crro/id/rrc-366.2","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Bătut","Argint","Italy (North)","Monedă","Victoria (zeiță)","","Republica Romană","Control-letter with dot","Q","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","Control-letter with dot","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.2b","RRC 366/2b","rrc-366.2b","http://numismatics.org/crro/id/rrc-366.2","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Bătut","Argint","Italy (North)","Monedă","Victoria (zeiță)","","Republica Romană","","Q||Control-letter with dot","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","","Control-letter with dot","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.3a","RRC 366/3a","rrc-366.3a","http://numismatics.org/crro/id/rrc-366.3","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Bătut","Argint","Italy (North)","Monedă","Victoria (zeiță)","","Republica Romană","Control-letter","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","L·FABI·L·F / HISP·Q","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","","Control-letter","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.3b","RRC 366/3b","rrc-366.3b","http://numismatics.org/crro/id/rrc-366.3","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Bătut","Argint","Italy (North)","Monedă","Victoria (zeiță)","","Republica Romană","","Control-letter","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","L·FABI·L·F / HISP·Q","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","Control-letter","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.3c","RRC 366/3c","rrc-366.3c","http://numismatics.org/crro/id/rrc-366.3","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Bătut","Argint","Italy (North)","Monedă","Victoria (zeiță)","","Republica Romană","","Q||Control-letter","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","","Control-letter","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-370.1a","RRC 370/1a","rrc-370.1a","http://numismatics.org/crro/id/rrc-370.1","-82","-80","","Denarius","Lucius Cornelius Sulla","Bătut","Argint","Roma","Monedă","Apollo","Latium","Republica Romană","X||A, lituus","","ROMA","Laureate head of Apollo, right. Border of dots.","C·SERV͡EIL","Battle on horseback between man with sword and man with spear; the latter's shield inscribed M. Line border.","","","","","X","","A, lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-370.1b","RRC 370/1b","rrc-370.1b","http://numismatics.org/crro/id/rrc-370.1","-82","-80","","Denarius","Lucius Cornelius Sulla","Bătut","Argint","Roma","Monedă","Apollo","Latium","Republica Romană","X||B, lituus","","ROMA","Laureate head of Apollo, right. Border of dots.","C·SERV͡EIL","Battle on horseback between man with sword and man with spear; the latter's shield inscribed M. Line border.","","","","","X","","B, lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-388.1a","RRC 388/1a","rrc-388.1a","http://numismatics.org/crro/id/rrc-388.1","-77","-77","","Denarius","P. Satrienus","Bătut","Argint","Roma","Monedă","Roma","Latium","Republica Romană","","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:37Z"
"http://numismatics.org/crro/id/rrc-388.1b","RRC 388/1b","rrc-388.1b","http://numismatics.org/crro/id/rrc-388.1","-77","-77","","Denarius","P. Satrienus","Bătut","Argint","Roma","Monedă","Roma","Latium","Republica Romană","Control-mark","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:37Z"
"http://numismatics.org/crro/id/rrc-392.1a","RRC 392/1a","rrc-392.1a","http://numismatics.org/crro/id/rrc-392.1","-75","-75","","Denarius","L. Farsuleius Mensor","Bătut","Argint","Roma","Monedă","Libertas","Latium","Republica Romană","Control-mark","Scorpion","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","Scorpion","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-392.1b","RRC 392/1b","rrc-392.1b","http://numismatics.org/crro/id/rrc-392.1","-75","-75","","Denarius","L. Farsuleius Mensor","Bătut","Argint","Roma","Monedă","Libertas","Latium","Republica Romană","","Control-mark","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-393.1a","RRC 393/1a","rrc-393.1a","http://numismatics.org/crro/id/rrc-393.1","-76","-75","","Denarius","Cn. Cornelius Lentulus Marcellinus","Bătut","Argint","Valoare necunoscută","Monedă","Geniu","Hispania","Republica Romană","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-393.1b","RRC 393/1b","rrc-393.1b","http://numismatics.org/crro/id/rrc-393.1","-76","-74","","Denarius","Cn. Cornelius Lentulus Marcellinus","Bătut","Argint","Valoare necunoscută","Monedă","Geniu","Hispania","Republica Romană","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX S·C / LEN͡T·CVR·X·FL or LEN͡T·CVR·X·F","Sceptre with wreath, globe, and rudder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-394.1a","RRC 394/1a","rrc-394.1a","http://numismatics.org/crro/id/rrc-394.1","-74","-74","","Denarius","C. Postumius","Bătut","Argint","Roma","Monedă","Diana","Latium","Republica Romană","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·POSTVMI / A͡T (or T͡A)","Hound running right; below, spear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:42Z"
