"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-480.8","RRC 480/8","rrc-480.8","","-44","-44","","Денарий","L. Aemilius Buca","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","L·BVCA","Venus standing left, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.9","RRC 480/9","rrc-480.9","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (upwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.10","RRC 480/10","rrc-480.10","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.11","RRC 480/11","rrc-480.11","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.12","RRC 480/12","rrc-480.12","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER (upwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.13","RRC 480/13","rrc-480.13","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.14","RRC 480/14","rrc-480.14","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.15","RRC 480/15","rrc-480.15","","-44","-44","","Денарий","C. Cossutius Maridianus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·IN·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","C·MARIDIANVS","Venus standing left, holding Victory in right hand and resting left elbow on shield which in turn rests on globe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:49Z"
"http://numismatics.org/crro/id/rrc-480.16","RRC 480/16","rrc-480.16","","-44","-44","","Денарий","C. Cossutius Maridianus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","C·MARIDIANVS","Venus standing left, holding Victory in right hand and resting left elbow on shield which in turn rests on globe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:49Z"
"http://numismatics.org/crro/id/rrc-480.17","RRC 480/17","rrc-480.17","","-44","-44","","Денарий","M. Mettius","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","Letter","CAESAR IMPER","Wreathed head of Caesar, right. Border of dots.","M·METTIVS","Venus standing left, holding Victory in right hand and sceptre in left hand and resting left elbow on shield which in turn rests on globe. Border of dots.","","","","","","Letter","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:49Z"
"http://numismatics.org/crro/id/rrc-480.18","RRC 480/18","rrc-480.18","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR IMPER","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-480.19","RRC 480/19","rrc-480.19","","-44","-44","","Денарий","C. Cossutius Maridianus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь","Latium","Римская республика","Lituus||Apex","","CAESAR PARENS·PATRIAE","Wreathed head of Caesar, right, wearing veil. Border of dots.","C·COSSVTIVS / MARIDIANVS","Inscription arranged in form of cross; in angles, A A A FF. Border of dots.","","","","","Lituus","","Apex","","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-480.20","RRC 480/20","rrc-480.20","","-44","-44","","Денарий","C. Cossutius Maridianus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь","Latium","Римская республика","Lituus||Apex","Palm-branch, Wreath","CAESAR PARENS·PATRIAE","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER","Desultor, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","Lituus","","Apex","Palm-branch, Wreath","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-480.21","RRC 480/21","rrc-480.21","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","","Latium","Римская республика","","Palm-branch, Wreath","CLEMENTIAE CAESARIS","Tetrastyle temple with globe in pediment. Border of dots.","P·SEPVLLIVS MACER","Desultor, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","","","","Palm-branch, Wreath","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-480.22","RRC 480/22","rrc-480.22","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Марк Антоний","Latium","Римская республика","","Palm-branch, Wreath","","Bearded head of M. Antonius, right, wearing veil; before, lituus; behind, jug. Border of dots.","P·SEPVLLIVS MACER","Desultor, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","","","","Palm-branch, Wreath","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-482.1","RRC 482/1","rrc-482.1","","-44","-44","","Денарий","Гай Юлий Цезарь","Чеканка","Серебро","Неопределенное достоинство","Монета","Венера","","Римская республика","","","","Head of Venus, right. Border of dots.","C·CAESAR IMP or CAESAR IMP","Trophy; on left, chariot; on right, shield, two spears and carnyx. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-483.1","RRC 483/1","rrc-483.1","","-44","-43","","Денарий","Секст Помпей Магн||Q. Nasidius","Чеканка","Серебро","Неопределенное достоинство","Монета","Гней Помпей Великий","","Римская республика","","","NEPTVNI","Head of Pompey the Great, left; before, trident; below, dolphin. Border of dots.","Q·NASIDIVS","Sea-battle with two ships on each side. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-483.2","RRC 483/2","rrc-483.2","","-44","-43","","Денарий","Секст Помпей Магн||Q. Nasidius","Чеканка","Серебро","Неопределенное достоинство","Монета","Гней Помпей Великий","","Римская республика","","","NEPTVNI","Head of Pompey the Great, right; before, trident; below, dolphin. Border of dots.","Q·NASIDIVS or Q·NASIDIV","Ship sailing right; above, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-484.1","RRC 484/1","rrc-484.1","","-43","-43","","Денарий","C. Antonius","Чеканка","Серебро","Неопределенное достоинство","Монета","","","Римская республика","","","C·ANTONIVS·M·F·PRO·COS","Female bust (Macedonia), right, draped and wearing causia. Border of dots.","PONTIFEX","Two cululli and axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:52Z"
"http://numismatics.org/crro/id/rrc-485.1","RRC 485/1","rrc-485.1","","-43","-43","","Денарий","L. Flaminius Chilo","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь","Latium","Римская республика","","","","Laureate head of Caesar, right. Border of dots.","L·FLAMINIVS IIII·VIR","Goddess standing left, holding caduceus in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:52Z"
"http://numismatics.org/crro/id/rrc-485.2","RRC 485/2","rrc-485.2","","-43","-43","","Денарий","L. Flaminius Chilo","Чеканка","Серебро","Рим","Монета","Венера||Виктория","Latium","Римская республика","","","IIII·VIR PRI·FL","Head of Venus, right, wearing diadem. Border of dots.","L·FLAMIN CHILO","Victory in biga, right, holding wreath in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:53Z"
"http://numismatics.org/crro/id/rrc-486.1","RRC 486/1","rrc-486.1","","-43","-43","","Денарий","P. Accoleius Lariscolus","Чеканка","Серебро","Рим","Монета","Диана||Геката","Latium","Римская республика","","","P·ACCOLEIVS LARISCOLVS","Bust of Diana Nemorensis, right, draped, sometimes with lock of hair falling down neck. Border of dots.","","Triple cult statue of Diana Nemorensis (Diana, Hecate and Selene), facing; behind, cypress grove. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:53Z"
"http://numismatics.org/crro/id/rrc-487.1","RRC 487/1","rrc-487.1","","-43","-43","","Денарий","Petillius Capitolinus","Чеканка","Серебро","Рим","Монета","Юпитер","Latium","Римская республика","","","CAPITOLINVS","Head of Jupiter, right. Border of dots.","PETILLIVS","Hexastyle temple (Capitoline temple); roof is decorated with horse at each side and horseman at apex; within pediment, uncertain figure; between central four columns, hanging decorations. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-487.2","RRC 487/2","rrc-487.2","","-43","-43","","Денарий","Petillius Capitolinus","Чеканка","Серебро","Рим","Монета","","Latium","Римская республика","","S||F","PETILLIVS CAPITOLINVS","","","","","","","","","","","","","","","","","","S||F","","F||S","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-488.1","RRC 488/1","rrc-488.1","","-43","-43","","Денарий","Марк Антоний","Чеканка","Серебро","Неопределенное достоинство","Монета","Марк Антоний","","Римская республика","","","M·AN͡TON·IMP or M·AN͡TO·IMP","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-488.2","RRC 488/2","rrc-488.2","","-43","-43","","Денарий","Марк Антоний","Чеканка","Серебро","Неопределенное достоинство","Монета","Марк Антоний","","Римская республика","","","M·AN͡TON·IMP·R·P·C or M·AN͡TO·IMP·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.1","RRC 489/1","rrc-489.1","","-43","-42","","Денарий","Марк Антоний||M. Aemilius Lepidus","Чеканка","Серебро","Неопределенное достоинство","Монета","","","Римская республика","","","M·AN͡TON·COS IMP","Lituus, jug and raven. Border of dots.","M·LEPID·COS·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.2","RRC 489/2","rrc-489.2","","-43","-42","","Денарий","Марк Антоний||M. Aemilius Lepidus","Чеканка","Серебро","Неопределенное достоинство","Монета","","","Римская республика","","","M·AN͡TON·IMP","Lituus, jug and raven. Border of dots.","M·LEPID·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-226.1a","RRC 226/1a","rrc-226.1a","http://numismatics.org/crro/id/rrc-226.1","-141","-141","","Денарий","C. Titinius","Чеканка","Серебро","Рим","Монета","Рома||Виктория","Latium","Римская республика","XVI","","","Helmeted head of Roma, right. Border of dots.","C·TITINI ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","XVI","","","","","","","","","","","","","","","","","","2024-02-22T09:52:15Z"
"http://numismatics.org/crro/id/rrc-226.1b","RRC 226/1b","rrc-226.1b","http://numismatics.org/crro/id/rrc-226.1","-141","-141","","Денарий","C. Titinius","Чеканка","Серебро","Рим","Монета","Рома||Виктория","Latium","Римская республика","XVI","","","Head of Roma, right, with necklace of pendants. Border of dots.","C·TITINI ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","XVI","","","","","","","","","","","","","","","","","","2024-02-22T09:52:15Z"
"http://numismatics.org/crro/id/rrc-490.1","RRC 490/1","rrc-490.1","","-43","-43","","Денарий","Octavian","Чеканка","Серебро","Неопределенное достоинство","Монета","Octavian","","","","","C·CAESAR·IMP","Head of Octavian, right, bearded. Border of dots.","S·C","Equestrian statue, left, with right hand raised. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-490.3","RRC 490/3","rrc-490.3","","-43","-43","","Денарий","Octavian","Чеканка","Серебро","Неопределенное достоинство","Монета","Octavian","","","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","S·C","Equestrian statue, right, with right hand raised. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-490.4","RRC 490/4","rrc-490.4","","-43","-43","","Денарий","Octavian","Чеканка","Серебро","Неопределенное достоинство","Монета","Octavian||Гай Юлий Цезарь","","Римская республика","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","Laureate head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-227.1a","RRC 227/1a","rrc-227.1a","http://numismatics.org/crro/id/rrc-227.1","-140","-140","","Денарий","M. Aufidius Rusticus","Чеканка","Бронза","Рим","Монета","Рома||Юпитер","Latium","Римская республика","XVI","","RVS","Helmeted head of Roma, right. Border of dots.","M·AV͡F ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","XVI","","","","","","","","","","","","","","","","","","2024-02-22T09:52:16Z"
"http://numismatics.org/crro/id/rrc-227.1b","RRC 227/1b","rrc-227.1b","http://numismatics.org/crro/id/rrc-227.1","-140","-140","","Денарий","M. Aufidius Rusticus","Чеканка","Серебро","Рим","Монета","Рома||Юпитер","Latium","Римская республика","XVI","","RVS","Helmeted head of Roma, right. Border of dots.","M·A͡V͡F ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","XVI","","","","","","","","","","","","","","","","","","2024-02-22T09:52:16Z"
"http://numismatics.org/crro/id/rrc-227.1c","RRC 227/1c","rrc-227.1c","http://numismatics.org/crro/id/rrc-227.1","-140","-140","","Денарий","M. Aufidius Rusticus","Чеканка","Серебро","Рим","Монета","Рома||Юпитер","Latium","Римская республика","XVI","","RVS","Helmeted head of Roma, right. Border of dots.","M·A͡V͡F ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","XVI","","","","","","","","","","","","","","","","","","2024-02-22T09:52:16Z"
"http://numismatics.org/crro/id/rrc-227.1d","RRC 227/1d","rrc-227.1d","http://numismatics.org/crro/id/rrc-227.1","-140","-140","","Денарий","M. Aufidius Rusticus","Чеканка","Серебро","Рим","Монета","Рома||Юпитер","Latium","Римская республика","IVX","","RVS","Helmeted head of Roma, right. Border of dots.","M·A͡V͡F ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","IVX","","","","","","","","","","","","","","","","","","2024-02-22T09:52:16Z"
"http://numismatics.org/crro/id/rrc-229.1a","RRC 229/1a","rrc-229.1a","http://numismatics.org/crro/id/rrc-229.1","-139","-139","","Денарий","M. Aurelius Cotta","Чеканка","Серебро","Рим","Монета","Рома||Геркулес","Latium","Римская республика","X","","COTA","Helmeted head of Roma, right. Border of dots.","M·A͡V͡RELI ROMA","Hercules in biga of centaurs, right, holding reins in left hand and club in right hand; centaurs each carry branch in left hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:17Z"
"http://numismatics.org/crro/id/rrc-229.1b","RRC 229/1b","rrc-229.1b","http://numismatics.org/crro/id/rrc-229.1","-140","-140","","Денарий","M. Aurelius Cotta","Чеканка","Серебро","Рим","Монета","Рома||Геркулес","Latium","Римская республика","X","","COTA","Head of Roma, right, with necklace of pendants. Border of dots.","M·A͡V͡RELI ROMA","Hercules in biga of centaurs, right, holding reins in left hand and club in right hand; centaurs each carry branch in left hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:17Z"
"http://numismatics.org/crro/id/rrc-229.2","RRC 229/2","rrc-229.2","","-139","-139","Roma||Hercules","Денарий","M. Aurelius Cotta","Чеканка","Серебро","Рим","Монета","","Latium","Римская республика","","","X COTA","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","M·AVRELI","Hercules in biga of centaurs, right; holding reins in left hand and club in right hand, centaurs each carry branch in left hand . Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:42Z"
"http://numismatics.org/crro/id/rrc-494.16","RRC 494/16","rrc-494.16","","-42","-42","","Денарий","P. Clodius","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Марс","Latium","Римская республика","","","IMP· CAESAR","Laureate head of Caesar, right. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.17","RRC 494/17","rrc-494.17","","-42","-42","","Денарий","P. Clodius","Чеканка","Серебро","Рим","Монета","Марк Антоний||Марс","Latium","Римская республика","","","M·ANTONIVS III·VIR·R·P·C","Head of M. Antonius, right, bearded. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.18","RRC 494/18","rrc-494.18","","-42","-42","","Денарий","P. Clodius","Чеканка","Серебро","Рим","Монета","Octavian||Марс","Latium","Римская республика","","","CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.19","RRC 494/19","rrc-494.19","","-42","-42","","Денарий","P. Clodius","Чеканка","Серебро","Рим","Монета","Octavian||Пиетас","Latium","Римская республика","","","CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS M·F","Pietas standing left, holding branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.21","RRC 494/21","rrc-494.21","","-42","-42","","Денарий","P. Clodius","Чеканка","Серебро","Рим","Монета","Сол","Latium","Римская республика","Quiver","","","Radiate head of Sol, right. Border of dots.","P·CLODIVS / M·F","Crescent surrounded by five stars. Border of dots.","","","","","","","Quiver","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.23","RRC 494/23","rrc-494.23","","-42","-42","","Денарий","P. Clodius","Чеканка","Серебро","Рим","Монета","Аполлон||Диана","Latium","Римская республика","Lyre","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","","","","","Lyre","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.24","RRC 494/24","rrc-494.24","","-42","-42","","Денарий","L. Livineius Regulus","Чеканка","Серебро","Рим","Монета","Octavian","Latium","Римская республика","Laurel-branch","","","Laureate head of Caesar, right. Border of dots.","L·LIVINEIVS REGVLVS","Bull charging right. Border of dots.","","","","","","","Laurel-branch","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.25","RRC 494/25","rrc-494.25","","-42","-42","","Денарий","L. Livineius Regulus","Чеканка","Серебро","Рим","Монета","Octavian||Виктория","Latium","Римская республика","","","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·LIVINEIVS REGVLVS","Victory standing right, holding palm-branch over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.27","RRC 494/27","rrc-494.27","","-42","-42","","Денарий","L. Livineius Regulus","Чеканка","Серебро","Рим","Монета","L. Livineius Regulus","Latium","Римская республика","","","REGVLVS (downwards) PR (upwards)","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.28","RRC 494/28","rrc-494.28","","-42","-42","","Денарий","L. Livineius Regulus","Чеканка","Серебро","Рим","Монета","L. Livineius Regulus","Latium","Римская республика","","","","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.29","RRC 494/29","rrc-494.29","","-42","-42","","Денарий","L. Livineius Regulus","Чеканка","Серебро","Рим","Монета","L. Livineius Regulus","Latium","Римская республика","","","","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Modius; on either side, corn-ear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.30","RRC 494/30","rrc-494.30","","-42","-42","","Денарий","L. Livineius Regulus","Чеканка","Серебро","Рим","Монета","L. Livineius Regulus","Latium","Римская республика","","","","Head of L. Regulus (Praetor), right. Border of dots.","L·REGVLVS","Wild beast fight; in foreground one man attacks lion with spear; in background second man with shield and sword attacks panther; on left, wounded boar. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.31","RRC 494/31","rrc-494.31","","-42","-42","","Денарий","L. Livineius Regulus","Чеканка","Серебро","Рим","Монета","L. Livineius Regulus","Latium","Римская республика","","","L·REGVLVS PR","Head of L. Regulus (Praetor), right. Border of dots.","REGVLVS·F PRAEF·VR","Curule chair; on either side, fasces. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.32","RRC 494/32","rrc-494.32","","-42","-42","","Денарий","C. Vibius Varus","Чеканка","Серебро","Рим","Монета","Марк Антоний||Фортуна||Виктория","Latium","Римская республика","","","","Head of M. Antonius, right, bearded. Border of dots.","C·VIBIVS VARVS","Fortuna standing left, holding Victory in right hand and cornucopiae in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.33","RRC 494/33","rrc-494.33","","-42","-42","","Денарий","C. Vibius Varus","Чеканка","Серебро","Рим","Монета","Octavian||Фортуна||Виктория","Latium","Римская республика","","","","Head of Octavian, right. Border of dots.","C·VIBIVS VARVS","Fortuna standing left, holding Victory in right hand and cornucopiae in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.36","RRC 494/36","rrc-494.36","","-42","-42","","Денарий","C. Vibius Varus","Чеканка","Серебро","Рим","Монета","Либер","Latium","Римская республика","","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS VARVS","Garlanded altar, on which rests mask and against which rests thyrsus; on right, panther springing up towards altar. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.37","RRC 494/37","rrc-494.37","","-42","-42","","Денарий","C. Vibius Varus","Чеканка","Серебро","Рим","Монета","Геркулес||Минерва||Виктория","Latium","Римская республика","","","","Head of Hercules, right, bearded and wearing laureate diadem. Border of dots.","C·VIBIVS VARVS","Minerva standing right, holding Victory in left hand and spear in right hand; behind, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.38","RRC 494/38","rrc-494.38","","-42","-42","","Денарий","C. Vibius Varus","Чеканка","Серебро","Рим","Монета","Минерва||Геркулес","Latium","Римская республика","","","","Helmeted bust of Minerva, right, wearing aegis. Border of dots.","C·VIBIVS VARVS","Hercules standing facing, holding club in right hand and lion-skin over left arm. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
