"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-284.1a","RRC 284/1a","rrc-284.1a","http://numismatics.org/crro/id/rrc-284.1","-117","-116","","Denarius","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","X","","ROMA","Helmeted head of Roma, right. Border of dots.","M·CALID Q·M͡E͡T·CN͡F L","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:06Z"
"http://numismatics.org/crro/id/rrc-284.1b","RRC 284/1b","rrc-284.1b","http://numismatics.org/crro/id/rrc-284.1","-117","-116","","Denarius","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","X","","ROMA","Helmeted head of Roma, right. Border of dots.","CN͡FOV͡L M·CA͡L·Q·M͡E͡T","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:06Z"
"http://numismatics.org/crro/id/rrc-296.1a","RRC 296/1a","rrc-296.1a","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Struck","Silver","Rome","Coin","Mars||Juno||Jupiter||Minerva","Latium","Roman Republic","X||Caduceus","Dot","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Caduceus","","","","","","Dot","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1b","RRC 296/1b","rrc-296.1b","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Struck","Silver","Rome","Coin","Mars||Juno||Jupiter||Minerva","Latium","Roman Republic","X||Star","Crescent","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Star","","","","","","Crescent","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1c","RRC 296/1c","rrc-296.1c","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Struck","Silver","Rome","Coin","Mars||Juno||Jupiter||Minerva","Latium","Roman Republic","X||Bucranium","Θ","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Bucranium","","","","","","Θ","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1d","RRC 296/1d","rrc-296.1d","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Struck","Silver","Rome","Coin","Mars||Juno||Jupiter||Minerva","Latium","Roman Republic","X||Prow-stem","Π","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Prow-stem","","","","","","Π","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1e","RRC 296/1e","rrc-296.1e","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Struck","Silver","Rome","Coin","Mars||Juno||Jupiter||Minerva","Latium","Roman Republic","X||Wreath","Υ","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Wreath","","","","","","Υ","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1f","RRC 296/1f","rrc-296.1f","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Struck","Silver","Rome","Coin","Mars||Juno||Jupiter||Minerva","Latium","Roman Republic","X||Spearhead","Φ","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Spearhead","","","","","","Φ","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1g","RRC 296/1g","rrc-296.1g","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Struck","Silver","Rome","Coin","Mars||Juno||Jupiter||Minerva","Latium","Roman Republic","X||Dagger","symbol","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Dagger","","","","","","symbol","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1h","RRC 296/1h","rrc-296.1h","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Struck","Silver","Rome","Coin","Mars||Juno||Jupiter||Minerva","Latium","Roman Republic","X||Palm-branch","<hi rend=""ligature"">BLA</hi>","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Palm-branch","","","","","","<hi rend=""ligature"">BLA</hi>","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1i","RRC 296/1i","rrc-296.1i","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Struck","Silver","Rome","Coin","Mars||Juno||Jupiter||Minerva","Latium","Roman Republic","X||Corn-ear","Palm-branch||Eagle||A","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Corn-ear","","","","","","Palm-branch","","","","A","","Eagle","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1j","RRC 296/1j","rrc-296.1j","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Struck","Silver","Rome","Coin","Mars||Juno||Jupiter||Minerva","Latium","Roman Republic","X||Tripod","Cornucopiae","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Tripod","","","","","","","","","","Cornucopiae","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1k","RRC 296/1k","rrc-296.1k","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Struck","Silver","Rome","Coin","Mars||Juno||Jupiter||Minerva","Latium","Roman Republic","X||Trident","Dolphin","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Trident","","","","","","","","","","Dolphin","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1l","RRC 296/1l","rrc-296.1l","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denarius","Cn. Cornelius Blasio","Struck","Silver","Rome","Coin","Mars||Juno||Jupiter||Minerva","Latium","Roman Republic","X||Thyrsus","Torch","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Thyrsus","","","","","","","","","","Torch","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-297.1a","RRC 297/1a","rrc-297.1a","http://numismatics.org/crro/id/rrc-297.1","-112","-111","","Denarius","Ti. Q[uinctius?]","Struck","Silver","Rome","Coin","Hercules","Latium","Roman Republic","","Rat, left||Control-mark","","Bust of Hercules seen from behind, with head turned to left and club over right shoulder. Border of dots.","TI Q D·S·S","Desultor, left, wearing cuirass. Border of dots.","","","","Rat, left","","","","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:53:17Z"
"http://numismatics.org/crro/id/rrc-297.1b","RRC 297/1b","rrc-297.1b","http://numismatics.org/crro/id/rrc-297.1","-112","-111","","Denarius","Ti. Q[uinctius?]","Struck","Silver","Rome","Coin","Hercules","Latium","Roman Republic","","Rat, right||Control-mark","","Bust of Hercules seen from behind, with head turned to left and club over right shoulder. Border of dots.","TI Q D·S·S","Desultor, left, wearing cuirass. Border of dots.","","","","Rat, right","","","","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:53:17Z"
"http://numismatics.org/crro/id/rrc-299.1a","RRC 299/1a","rrc-299.1a","http://numismatics.org/crro/id/rrc-299.1","-111","-110","","Denarius","Appius Claudius Pulcher||T. Manlius Mancinus||Q. Urbinus","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","Quadrangular device","","","Helmeted head of Roma, right. Border of dots.","AP·CL·T·M͡A͡L·Q·V͡R","Victory in triga, right, holding reins in both hands. Border of dots.","","","","","","","Quadrangular device","","","","","","","","","","","","","","","","","","2024-02-22T09:53:19Z"
"http://numismatics.org/crro/id/rrc-299.1b","RRC 299/1b","rrc-299.1b","http://numismatics.org/crro/id/rrc-299.1","-111","-110","","Denarius","Appius Claudius Pulcher||T. Mal.||Q. Urbinus","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","Quadrangular device","","","Helmeted head of Roma, right. Border of dots.","T·M͡A͡L·AP·CL·Q·V͡R","Victory in triga, right, holding reins in both hands. Border of dots.","","","","","","","Quadrangular device","","","","","","","","","","","","","","","","","","2024-02-22T09:53:19Z"
"http://numismatics.org/crro/id/rrc-307.1a","RRC 307/1a","rrc-307.1a","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denarius","Mn. Fonteius","Struck","Silver","Rome","Coin","Dioscuri","Latium","Roman Republic","X","Control-mark","PP","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right, displaying doliolum in stern. Border of dots.","","","","Control-mark","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-307.1b","RRC 307/1b","rrc-307.1b","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denarius","Mn. Fonteius","Struck","Silver","Rome","Coin","Dioscuri","Latium","Roman Republic","X","Control-mark","","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-307.1c","RRC 307/1c","rrc-307.1c","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denarius","Mn. Fonteius","Struck","Silver","Rome","Coin","Dioscuri","Latium","Roman Republic","X","Control-mark||Two dots","","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","Two dots","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-307.1d","RRC 307/1d","rrc-307.1d","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denarius","Mn. Fonteius","Struck","Silver","Rome","Coin","Dioscuri","Latium","Roman Republic","X","Control-mark||Three dots","","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","Three dots","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-308.1a","RRC 308/1a","rrc-308.1a","http://numismatics.org/crro/id/rrc-308.1","-108","-107","","Denarius","M. Herennius","Struck","Silver","Rome","Coin","Pietas","Latium","Roman Republic","Control-mark","","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-308.1b","RRC 308/1b","rrc-308.1b","http://numismatics.org/crro/id/rrc-308.1","-108","-107","","Denarius","M. Herennius","Struck","Silver","Rome","Coin","Pietas","Latium","Roman Republic","","Control-mark","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","","","","","","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-317.3a","RRC 317/3a","rrc-317.3a","http://numismatics.org/crro/id/rrc-317.3","-104","-104","","Denarius","L. Appuleius Saturninus","Struck","Silver","Rome","Coin","Roma||Saturn","Latium","Roman Republic","","Control-mark","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-317.3b","RRC 317/3b","rrc-317.3b","http://numismatics.org/crro/id/rrc-317.3","-104","-104","","Denarius","L. Appuleius Saturninus","Struck","Silver","Rome","Coin","Roma||Saturn","Latium","Roman Republic","","Control-mark","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-318.1a","RRC 318/1a","rrc-318.1a","http://numismatics.org/crro/id/rrc-318.1","-104","-104","","Denarius","C. Coelius Caldus","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","","Control-mark","","Helmeted head of Roma, left. Border of dots.","C·COIL CALD","Victory in biga, left, holding reins in both hands. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:33Z"
"http://numismatics.org/crro/id/rrc-318.1b","RRC 318/1b","rrc-318.1b","http://numismatics.org/crro/id/rrc-318.1","-104","-104","","Denarius","C. Coelius Caldus","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","","Control-mark","","Helmeted head of Roma, left. Border of dots.","C·COIL CALD","Victory in biga, left, holding reins in both hands. Border of dots.","","","","","","","","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:53:33Z"
"http://numismatics.org/crro/id/rrc-322.1a","RRC 322/1a","rrc-322.1a","http://numismatics.org/crro/id/rrc-322.1","-102","-102","","Denarius","C. Fabius","Struck","Silver","Rome","Coin","Cybele||Victory","Latium","Roman Republic","Control-mark","Bird","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","Bird","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:36Z"
"http://numismatics.org/crro/id/rrc-322.1b","RRC 322/1b","rrc-322.1b","http://numismatics.org/crro/id/rrc-322.1","-102","-102","","Denarius","C. Fabius","Struck","Silver","Rome","Coin","Cybele||Victory","Latium","Roman Republic","","Bird, Control-mark","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","Bird, Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:36Z"
"http://numismatics.org/crro/id/rrc-325.1a","RRC 325/1a","rrc-325.1a","http://numismatics.org/crro/id/rrc-325.1","-101","-101","","Denarius","L. Sentius","Struck","Silver","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","","Control-mark","A͡RG·PVB","Helmeted head of Roma, right. Border of dots.","L·SENTI·C·F","Jupiter in quadriga, right, holding thunderbolt and reins in left hand and sceptre in right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:37Z"
"http://numismatics.org/crro/id/rrc-325.1b","RRC 325/1b","rrc-325.1b","http://numismatics.org/crro/id/rrc-325.1","-101","-101","","Denarius","L. Sentius","Struck","Silver","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","","Control-mark","A͡RG·PVB","Helmeted head of Roma, right. Border of dots.","L·SENTI·C·F","Jupiter in quadriga, right, holding thunderbolt and reins in left hand and sceptre in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:37Z"
"http://numismatics.org/crro/id/rrc-329.1a","RRC 329/1a","rrc-329.1a","http://numismatics.org/crro/id/rrc-329.1","-100","-100","","Denarius","P. Cornelius Lentulus Marcellinus","Struck","Silver","Rome","Coin","Hercules||Roma","Latium","Roman Republic","Shield, Control-mark","Control-mark","ROMA","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","","","","","","","","","","","","Shield, Control-mark","","","","","","","","","Control-mark","","2024-02-22T09:53:40Z"
"http://numismatics.org/crro/id/rrc-329.1b","RRC 329/1b","rrc-329.1b","http://numismatics.org/crro/id/rrc-329.1","-100","-100","","Denarius","Cn. Cornelius Lentulus Marcellinus","Struck","Silver","Rome","Coin","Hercules||Roma","Latium","Roman Republic","Shield||Control-mark","Control-mark","ROMA","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","","","","","","","","","","","","Shield","Control-mark","Control-mark","","","","","","","","","2024-02-22T09:53:40Z"
"http://numismatics.org/crro/id/rrc-329.1c","RRC 329/1c","rrc-329.1c","http://numismatics.org/crro/id/rrc-329.1","-100","-100","","Denarius","P. Cornelius Lentulus Marcellinus","Struck","Silver","Rome","Coin","Hercules||Roma","Latium","Roman Republic","Shield, Control-mark","Control-mark","P·E·S·C","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","","","","","","","","","","","","Shield, Control-mark","","","","","","","","","Control-mark","","2024-02-22T09:53:41Z"
"http://numismatics.org/crro/id/rrc-329.1d","RRC 329/1d","rrc-329.1d","http://numismatics.org/crro/id/rrc-329.1","-100","-100","","Denarius","P. Cornelius Lentulus Marcellinus","Struck","Silver","Rome","Coin","Hercules||Roma","Latium","Roman Republic","Shield||Control-mark","Control-mark","P·E·S·C","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","","","","","","","","","","","","Shield","Control-mark","Control-mark","","","","","","","","","2024-02-22T09:53:41Z"
"http://numismatics.org/crro/id/rrc-330.1a","RRC 330/1a","rrc-330.1a","http://numismatics.org/crro/id/rrc-330.1","-100","-100","","Denarius","Q. Servilius Caepio||L. Calpurnius Piso (Caesoninus)","Struck","Silver","Rome","Coin","Saturn","Latium","Roman Republic","Control-mark||Harpa","Corn-ear","PISO·CAEPIO·Q","Laureate head of Saturn, right. Border of dots.","AD·FRV·EMV EX·S·C","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","Control-mark","","","","Harpa","","","","","","","","Corn-ear","","Corn-ear","","","","","","","","2024-02-22T09:53:42Z"
"http://numismatics.org/crro/id/rrc-330.1b","RRC 330/1b","rrc-330.1b","http://numismatics.org/crro/id/rrc-330.1","-100","-100","","Denarius","Q. Servilius Caepio||L. Calpurnius Piso (Caesoninus)","Struck","Silver","Rome","Coin","Saturn","Latium","Roman Republic","Control-mark||Harpa","Corn-ear","PISO·CAEPIO·Q","Laureate head of Saturn, right. Border of dots.","AD·FRV·EMV EX·S·C","Two male figures seated on bench (subsellium) side by side. Border of dots.","Control-mark","","","","","","Harpa","","","","","","","","Corn-ear","","Corn-ear","","","","","","","","2024-02-22T09:53:43Z"
"http://numismatics.org/crro/id/rrc-335.1a","RRC 335/1a","rrc-335.1a","http://numismatics.org/crro/id/rrc-335.1","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","Latium","Roman Republic","","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
"http://numismatics.org/crro/id/rrc-335.1b","RRC 335/1b","rrc-335.1b","http://numismatics.org/crro/id/rrc-335.1","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","Latium","Roman Republic","Star","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
"http://numismatics.org/crro/id/rrc-335.1c","RRC 335/1c","rrc-335.1c","http://numismatics.org/crro/id/rrc-335.1","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","Latium","Roman Republic","Crescent","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","Crescent","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
"http://numismatics.org/crro/id/rrc-335.3a","RRC 335/3a","rrc-335.3a","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Mars","Latium","Roman Republic","Hammer||X","","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3b","RRC 335/3b","rrc-335.3b","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Mars","Latium","Roman Republic","Hammer||X","","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3c","RRC 335/3c","rrc-335.3c","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Mars","Latium","Roman Republic","Hammer||X","Caduceus","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","Caduceus","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3d","RRC 335/3d","rrc-335.3d","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Mars","Latium","Roman Republic","Hammer||X","Grasshopper","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","Grasshopper","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3e","RRC 335/3e","rrc-335.3e","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Mars","Latium","Roman Republic","Hammer||X","Tablet","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","Tablet","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3f","RRC 335/3f","rrc-335.3f","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","Silver","Rome","Coin","Mars","Latium","Roman Republic","Hammer||X","Tablet","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","Hammer","","X","","","","","Tablet","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
