"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-107.1b","RRC 107/1b","rrc-107.1b","http://numismatics.org/crro/id/rrc-107.1","-209","-208","","ديناريوس","C (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","إتروريا","الجمهورية الرومانية","X","C","","Helmeted head of Roma, right, with rounded head. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","C","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-107.1c","RRC 107/1c","rrc-107.1c","http://numismatics.org/crro/id/rrc-107.1","-209","-208","","ديناريوس","C (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","إتروريا","الجمهورية الرومانية","X","C","","Head of Roma, right; wearing helmet with compact visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","C","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-107.1d","RRC 107/1d","rrc-107.1d","http://numismatics.org/crro/id/rrc-107.1","-209","-208","","ديناريوس","C (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","إتروريا","الجمهورية الرومانية","X","","","Head of Roma, right; wearing helmet with compact visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-110.1a","RRC 110/1a","rrc-110.1a","http://numismatics.org/crro/id/rrc-110.1","-211","-208","","ديناريوس","Wreath (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","","الجمهورية الرومانية","X","Wreath","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","Wreath","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:43Z"
"http://numismatics.org/crro/id/rrc-110.1b","RRC 110/1b","rrc-110.1b","http://numismatics.org/crro/id/rrc-110.1","-211","-208","","ديناريوس","Wreath (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:43Z"
"http://numismatics.org/crro/id/rrc-112.2a","RRC 112/2a","rrc-112.2a","http://numismatics.org/crro/id/rrc-112.2","-206","-195","","ديناريوس","Staff 2 (Republican Moneyer)","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","Staff||X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.2b","RRC 112/2b","rrc-112.2b","http://numismatics.org/crro/id/rrc-112.2","-206","-195","","ديناريوس","Staff 2 (Republican Moneyer)","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","Staff||X","Staff","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-221.1","RRC 221/1","rrc-221.1","","-144","-144","","ديناريوس","T. Annius Rufus","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||يوبيتر","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots superimposed on line border.","A͡N RV͡F ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:11Z"
"http://numismatics.org/crro/id/rrc-222.1","RRC 222/1","rrc-222.1","","-143","-143","","ديناريوس","Anonymous","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||ديانا","Latium","","X","Crescent","","Helmeted head of Roma, right. Border of dots.","ROMA","Diana, with quiver on shoulder, in biga of stags, right, holding reins in left hand and torch in right hand. Line border.","","","","Crescent","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:12Z"
"http://numismatics.org/crro/id/rrc-228.2","RRC 228/2","rrc-228.2","","-140","-140","","ديناريوس","C. Valerius Flaccus","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||فكتوريا","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","FLAC C·V͡A͡L·C·F ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:17Z"
"http://numismatics.org/crro/id/rrc-229.1","RRC 229/1","rrc-229.1","","-139","-139","","ديناريوس","M. Aurelius Cotta","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||هرقل الأمازيغي","Latium","الجمهورية الرومانية","X","","COTA","","M·A͡V͡RELI ROMA","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:17Z"
"http://numismatics.org/crro/id/rrc-230.1","RRC 230/1","rrc-230.1","","-139","-139","","ديناريوس","A. Spuri[us]","Struck","فضة","روما","ﻦﻗﻭﺩ","روما","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","A·SPV͡RI ROMA","Luna in biga, right, holding reins in left hand and goad in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:17Z"
"http://numismatics.org/crro/id/rrc-231.1","RRC 231/1","rrc-231.1","","-138","-138","","ديناريوس","C. Renius","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||جونو","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:18Z"
"http://numismatics.org/crro/id/rrc-232.1","RRC 232/1","rrc-232.1","","-138","-138","","ديناريوس","Cn. Gellius","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||مارس","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Laurel-wreath as border.","CN·GEL or CN·GELI ROMA","Warrior (probably Mars) in quadriga, right, holding shield in left hand and grasping captive beside him with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:19Z"
"http://numismatics.org/crro/id/rrc-233.1","RRC 233/1","rrc-233.1","","-138","-138","","ديناريوس","P. (Aelius) Paetus","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","P·PAETVS ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:19Z"
"http://numismatics.org/crro/id/rrc-234.1","RRC 234/1","rrc-234.1","","-137","-137","","ديناريوس","Tiberius Veturius","Struck","فضة","روما","ﻦﻗﻭﺩ","مارس","Latium","الجمهورية الرومانية","X","","TI·V͡E͡T","Bust of Mars, right, draped and helmeted. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:20Z"
"http://numismatics.org/crro/id/rrc-116.1a","RRC 116/1a","rrc-116.1a","http://numismatics.org/crro/id/rrc-116.1","-206","-195","","ديناريوس","Butting Bull (Republican Moneyer)","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","Bull butting left","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Bull butting left","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:48Z"
"http://numismatics.org/crro/id/rrc-116.1b","RRC 116/1b","rrc-116.1b","http://numismatics.org/crro/id/rrc-116.1","-206","-195","","ديناريوس","Butting Bull (Republican Moneyer)","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","Bull butting right","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Bull butting right","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:48Z"
"http://numismatics.org/crro/id/rrc-241.1","RRC 241/1","rrc-241.1","","-135","-135","","ديناريوس","L. Trebanius","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||يوبيتر","Latium","الجمهورية الرومانية","X","","","","L·T͡REBA͡NI ROMA | L·T͡RERA͡NI ROMA","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-243.1","RRC 243/1","rrc-243.1","","-134","-134","","ديناريوس","Tiberius Minucius","Struck","فضة","روما","ﻦﻗﻭﺩ","روما","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","ROMA TI·MINVCI·C·F AVGVRINI","Spiral column; standing on column, statue holding staff in right hand; at base of column, two corn-ears; on left, togate figure holding loaves (?) and placing left foot on modius; on right, togate figure holding lituus in right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:28Z"
"http://numismatics.org/crro/id/rrc-247.1","RRC 247/1","rrc-247.1","","-133","-133","","ديناريوس","P. Calpurnius","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||فكتوريا","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","P·CALP ROMA","Goddess, crowned by flying Victory, in biga, right, whip in left hand and reins in right hand; usually star on flank of nearside horse. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:32Z"
"http://numismatics.org/crro/id/rrc-248.1","RRC 248/1","rrc-248.1","","-133","-133","","ديناريوس","L. Minucius","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||يوبيتر","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","ROMA L·MINVCI","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:33Z"
"http://numismatics.org/crro/id/rrc-249.1","RRC 249/1","rrc-249.1","","-132","-132","","ديناريوس","P. Maenius Ant[ias]","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||فكتوريا","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","P·M͡A͡E A͡N͡T ROMA","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:34Z"
"http://numismatics.org/crro/id/rrc-255.1","RRC 255/1","rrc-255.1","","-130","-130","","ديناريوس","M. Acilius","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||هرقل الأمازيغي","Latium","الجمهورية الرومانية","X","","M·ACILIVS·M·F","Helmeted head of Roma, right; legend within double border of dots.","ROMA","Hercules in quadriga, right, holding reins and trophy in left hand and club in right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:38Z"
"http://numismatics.org/crro/id/rrc-259.1","RRC 259/1","rrc-259.1","","-129","-129","","ديناريوس","Q. (Marcius) Philippus","Struck","فضة","روما","ﻦﻗﻭﺩ","روما","Latium","الجمهورية الرومانية","X","Helmet with goat's horns","","Helmeted head of Roma, right, with curl on left shoulder; helmet has star on flap. Border of dots.","Q·PILIPVS ROMA","Horseman galloping right, wearing crested helmet, holding reins in left hand and spear in right hand. Border of dots.","","","","","","","X","Helmet with goat's horns","","","","","","","","","","","","","","","","","2024-02-22T09:52:42Z"
"http://numismatics.org/crro/id/rrc-262.1","RRC 262/1","rrc-262.1","","-128","-128","","ديناريوس","L. Caecilius Metellus","Struck","فضة","روما","ﻦﻗﻭﺩ","روما","Latium","الجمهورية الرومانية","X","Elephant's head with bell","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","","Elephant's head with bell","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-130.1a","RRC 130/1a","rrc-130.1a","http://numismatics.org/crro/id/rrc-130.1","-206","-200","","ديناريوس","Staff and Feather (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","","الجمهورية الرومانية","Staff||X","Feather","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","Feather","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:59Z"
"http://numismatics.org/crro/id/rrc-130.1b","RRC 130/1b","rrc-130.1b","http://numismatics.org/crro/id/rrc-130.1","-206","-200","","ديناريوس","Staff and Feather (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","","الجمهورية الرومانية","Staff||X","Feather","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","Feather","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:59Z"
"http://numismatics.org/crro/id/rrc-268.1","RRC 268/1","rrc-268.1","","-126","-126","","ديناريوس","N. Fabius Pictor","Struck","فضة","روما","ﻦﻗﻭﺩ","روما","Latium","الجمهورية الرومانية","X||Control-letter","Control-letter","","","N·FABI PICTOR ROMA","","","Control-letter","","","Control-letter","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:49Z"
"http://numismatics.org/crro/id/rrc-133.2a","RRC 133/2a","rrc-133.2a","http://numismatics.org/crro/id/rrc-133.2","-194","-190","","ديناريوس","(Baebius) Tampilus","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","T͡A͡M͡P ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-133.2b","RRC 133/2b","rrc-133.2b","http://numismatics.org/crro/id/rrc-133.2","-194","-190","","ديناريوس","(Baebius) Tampilus","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","T͡A͡M͡P ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-274.1","RRC 274/1","rrc-274.1","","-123","-123","","ديناريوس","C. Porcius Cato","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||فكتوريا","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","C·CATO ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:53Z"
"http://numismatics.org/crro/id/rrc-134.1a","RRC 134/1a","rrc-134.1a","http://numismatics.org/crro/id/rrc-134.1","-194","-190","","ديناريوس","L. Pl[autius] H[ypsaeus]","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","Monogram","","Helmeted head of Roma, right. Border of dots.","L͡P͡L͡H ROMA","Dioscuri galloping, right. Line border.","","","","Monogram","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:02Z"
"http://numismatics.org/crro/id/rrc-134.1b","RRC 134/1b","rrc-134.1b","http://numismatics.org/crro/id/rrc-134.1","-194","-190","","ديناريوس","L. Pl[autius] H[ypsaeus]","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","Monogram","","Helmeted head of Roma, right. Border of dots.","L͡P͡L͡H ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","Monogram","","","","2024-02-22T09:51:02Z"
"http://numismatics.org/crro/id/rrc-278.1","RRC 278/1","rrc-278.1","","-121","-121","","ديناريوس","C. Plautius","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","C·PLVTI ROMA","Dioscuri galloping right. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:56Z"
"http://numismatics.org/crro/id/rrc-279.1","RRC 279/1","rrc-279.1","","-121","-121","","ديناريوس","Cn. Papirius Carbo","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||يوبيتر","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","CARB ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:56Z"
"http://numismatics.org/crro/id/rrc-282.1","RRC 282/1","rrc-282.1","","-118","-118","","Denarius Serratus","Cn. Domitius Ahenobarbus||M. Aurelius Scaurus||L. Licinius Crassus","Struck","فضة","أربونة","ﻦﻗﻭﺩ","روما","","الجمهورية الرومانية","X","","ROMA M·AVRELI","Helmeted head of Roma, right, wearing Phrygian or Attic helmet. Border of dots.","SCA͡VRI L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:59Z"
"http://numismatics.org/crro/id/rrc-282.2","RRC 282/2","rrc-282.2","","-118","-118","","Denarius Serratus","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Cosconius","Struck","فضة","أربونة","ﻦﻗﻭﺩ","روما","","الجمهورية الرومانية","X","","L·COSCO·M·F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:01Z"
"http://numismatics.org/crro/id/rrc-282.3","RRC 282/3","rrc-282.3","","-118","-118","","Denarius Serratus","Cn. Domitius Ahenobarbus||L. Licinius Crassus||C. Malleolus","Struck","فضة","أربونة","ﻦﻗﻭﺩ","روما","","الجمهورية الرومانية","X","","C·MALLE·C·F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:02Z"
"http://numismatics.org/crro/id/rrc-282.4","RRC 282/4","rrc-282.4","","-118","-118","","Denarius Serratus","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Struck","فضة","أربونة","ﻦﻗﻭﺩ","روما","","الجمهورية الرومانية","X","","L·POMPONI·CN͡F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:02Z"
"http://numismatics.org/crro/id/rrc-282.5","RRC 282/5","rrc-282.5","","-118","-118","","Denarius Serratus","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Porcius Licinus","Struck","فضة","أربونة","ﻦﻗﻭﺩ","روما","","الجمهورية الرومانية","X","","L·PORCI·LICI","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:03Z"
"http://numismatics.org/crro/id/rrc-283.1","RRC 283/1","rrc-283.1","","-118","-117","","ديناريوس","Q. Marcius","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||فكتوريا","Latium","الجمهورية الرومانية","X","","","","ROMA Q·M͡A͡R·C·F·L·R | ROMA C·F·L·R·Q·M","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:04Z"
"http://numismatics.org/crro/id/rrc-285.1","RRC 285/1","rrc-285.1","","-116","-115","","ديناريوس","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||يوبيتر","Latium","الجمهورية الرومانية","X","","ROMA","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","CN·DOMI","Jupiter in quadriga, right, holding thunderbolt in left hand and branch in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:06Z"
"http://numismatics.org/crro/id/rrc-285.2","RRC 285/2","rrc-285.2","","-116","-115","","ديناريوس","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||يوبيتر","Latium","الجمهورية الرومانية","X","Lituus","Q·CVRT","Helmeted head of Roma, right, usually with curl on left shoulder. Border of dots.","M·SIL͡A ROMA","Jupiter in quadriga, right, holding sceptre in left hand and hurling thunderbolt with right hand. Line border.","","Lituus","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:07Z"
"http://numismatics.org/crro/id/rrc-286.1","RRC 286/1","rrc-286.1","","-116","-115","","ديناريوس","M. Sergius Silus","Struck","فضة","روما","ﻦﻗﻭﺩ","روما","Latium","الجمهورية الرومانية","X","","EX·S·C ROMA","Helmeted head of Roma, right. Border of dots.","Q M·SERGI SILVS","Horseman, left, holding sword and severed head in left hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:09Z"
"http://numismatics.org/crro/id/rrc-287.1","RRC 287/1","rrc-287.1","","-115","-114","","ديناريوس","Anonymous","Struck","فضة","روما","ﻦﻗﻭﺩ","روما","Latium","","X","","ROMA","Head of Roma, right, wearing winged Corinthian helmet with curl on left shoulder. Border of dots.","","Roma, wearing Corinthian helmet, seated right on pile of shields, holding spear in left hand; at feet, helmet; before, she-wolf, right, suckling twins; on either side, bird flying. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:09Z"
"http://numismatics.org/crro/id/rrc-289.1","RRC 289/1","rrc-289.1","","-115","-114","","ديناريوس","M. Cipius","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||فكتوريا","Latium","الجمهورية الرومانية","X","Rudder","M·CIPI·M·F","Helmeted head of Roma, right. Border of dots.","ROMA","Victory in biga, right, holding reins in left hand and palm-branch tied with fillet in right hand. Border of dots.","","","","Rudder","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:10Z"
"http://numismatics.org/crro/id/rrc-291.1","RRC 291/1","rrc-291.1","","-114","-113","","ديناريوس","Mn. Aemilius Lepidus","Struck","فضة","روما","ﻦﻗﻭﺩ","روما","Latium","الجمهورية الرومانية","X","","ROM͡A","Laureate female bust (possibly Roma), right, draped and wearing diadem. Border of dots.","M͡N·AEMILIO L E P","Three arches, on which stands equestrian statue - horseman wears cuirass and wreath and holds spear in right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-305.1","RRC 305/1","rrc-305.1","","-109","-108","","ديناريوس","Q. Lutatius Cerco","Struck","فضة","روما","ﻦﻗﻭﺩ","روما","Latium","الجمهورية الرومانية","X","","ROMA CERCO","Head of Roma, right, wearing helmet with plume on each side. Border of dots.","Q·LV͡TATI Q","Ship, right; around, oak-wreath. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:23Z"
"http://numismatics.org/crro/id/rrc-314.1","RRC 314/1","rrc-314.1","","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","فضة","روما","ﻦﻗﻭﺩ","فولكانوس","Latium","الجمهورية الرومانية","X||Control-mark","Control-mark","","","L·COT","","","","","","Control-mark","","X","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-152.1a","RRC 152/1a","rrc-152.1a","http://numismatics.org/crro/id/rrc-152.1","-189","-180","","ديناريوس","Sextus Q[uinctilius]","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","SX·Q ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:17Z"
"http://numismatics.org/crro/id/rrc-152.1b","RRC 152/1b","rrc-152.1b","http://numismatics.org/crro/id/rrc-152.1","-189","-180","","ديناريوس","Sextus Q[uinctilius]","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","SX·Q ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:17Z"
"http://numismatics.org/crro/id/rrc-152.1c","RRC 152/1c","rrc-152.1c","http://numismatics.org/crro/id/rrc-152.1","-189","-180","","ديناريوس","Sextus Q[uinctilius]","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:17Z"
"http://numismatics.org/crro/id/rrc-162.2a","RRC 162/2a","rrc-162.2a","http://numismatics.org/crro/id/rrc-162.2","-179","-170","","ديناريوس","Matienus","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","M͡A͡T ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.2b","RRC 162/2b","rrc-162.2b","http://numismatics.org/crro/id/rrc-162.2","-179","-170","","ديناريوس","Matienus","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","","","Helmeted head of Roma, right. Border of dots.","M͡T ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-164.1a","RRC 164/1a","rrc-164.1a","http://numismatics.org/crro/id/rrc-164.1","-179","-170","","ديناريوس","Anonymous","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:25Z"
