"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-423.1","RRC 423/1","rrc-423.1","","-57","-57","","Denario","C. Servilius","Struck","plata","Roma","moneda","Flora","Latium","República romana","Lituus","","FLORA͡L·PRIM͡VS","Head of Flora, right. Border of dots.","C·SER͡V͡EIL C·F","Two soldiers facing each other and presenting swords. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:55:05Z"
"http://numismatics.org/crro/id/rrc-424.1","RRC 424/1","rrc-424.1","","-57","-57","","Denario","C. Considius Nonianus","Struck","plata","Roma","moneda","Venus","Latium","República romana","","","C·CONSIDI·NONIANI S·C","Bust of Venus, right, laureate, diademed and with hair variously decorated. Border of dots.","ERVC","Mountain, on which stands temple (of Venus at Eryx), surrounded by wall with gate. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:05Z"
"http://numismatics.org/crro/id/rrc-425.1","RRC 425/1","rrc-425.1","","-56","-56","","Denario","L. Marcius Philippus","Struck","plata","Roma","moneda","Anco Marcio","Latium","República romana||Monarquía romana","Lituus","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:55:06Z"
"http://numismatics.org/crro/id/rrc-426.1","RRC 426/1","rrc-426.1","","-56","-56","","Denario","Faustus Cornelius Sulla","Struck","plata","Roma","moneda","Diana||Lucio Cornelio Sila||Boco I","Latium","República romana","Lituus","","FAVSTVS","Bust of Diana, right, draped and wearing diadem; above, crescent. Border of dots.","FELIX","Sulla seated left; on left, Bocchus kneeling and holding olive-branch in right hand; on right, Jugurtha kneeling with hands tied behind back. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:55:07Z"
"http://numismatics.org/crro/id/rrc-426.2","RRC 426/2","rrc-426.2","","-56","-56","","Denario","Faustus Cornelius Sulla","Struck","plata","Roma","moneda","Hércules||Diana","Latium","República romana","","","FEELIX","Bust of Hercules, right, wearing diadem and lion-skin. Border of dots.","FAVSTVS","Diana in biga, right, holding reins in left hand and lituus in right hand; above head, crescent; above and below horses, stars. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-426.3","RRC 426/3","rrc-426.3","","-56","-56","","Denario","Faustus Cornelius Sulla","Struck","plata","Roma","moneda","Venus","Latium","República romana","Sceptre","Monogram","S·C","Bust of Venus, right, draped, laureate and wearing diadem. Border of dots.","","Three trophies; on left, jug; on right, lituus. Border of dots.","","","","","","","Sceptre","","","","","","","","","","","","Monogram","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-426.4","RRC 426/4","rrc-426.4","","-56","-56","","Denario","Faustus Cornelius Sulla","Struck","plata","Roma","moneda","Hércules","Latium","República romana","Monogram","","S·C","","","","","","","","","","","","","","","","","Monogram","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-427.1","RRC 427/1","rrc-427.1","","-56","-56","","Denario","C. Memmius","Struck","plata","Roma","moneda","Ceres","Latium","República romana","","","C·MEMMI·C·F","Head of Ceres, right. Border of dots.","C·MEMMIVS IMPERATOR","Trophy; before, kneeling captive with hands tied behind back. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-427.2","RRC 427/2","rrc-427.2","","-56","-56","","Denario","C. Memmius","Struck","plata","Roma","moneda","Quirino||Ceres","Latium","República romana","","","QVIRINVS C·MEMMI·C·F","Laureate head of Quirinus, right. Border of dots.","MEMMIVS·AED·CERIALIA·PREIMVS·FECIT","Ceres seated right, holding torch in left hand and corn-ears in right hand; before, snake. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-197.1a","RRC 197/1a","rrc-197.1a","http://numismatics.org/crro/id/rrc-197.1","-157","-156","","Denario","Anonymous","Struck","plata","Roma","moneda","Roma||Victoria","Latium","","X","","","Helmeted head of Roma, right; sometimes with necklace of pendants. Border of dots.","ROMA","Victory in biga, right, holding reins in left hand and goad in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-197.1b","RRC 197/1b","rrc-197.1b","http://numismatics.org/crro/id/rrc-197.1","-157","-156","","Denario","Anonymous","Struck","plata","Roma","moneda","Roma||Victoria","Latium","","X","","","Helmeted head of Roma, right; sometimes with necklace of pendants. Border of dots.","ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-428.1","RRC 428/1","rrc-428.1","","-55","-55","","Denario","Q. Cassius Longinus","Struck","plata","Roma","moneda","Vesta","Latium","República romana","","","VEST Q·CASSIVS or VESTA Q·CASSIVS","Head of Vesta, right, wearing veil. Border of dots.","","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-428.2","RRC 428/2","rrc-428.2","","-55","-55","","Denario","Q. Cassius Longinus","Struck","plata","Roma","moneda","Libertas||Vesta","Latium","República romana","","","LIBERT Q·CASSIVS","Head of Libertas, right. Border of dots.","","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:09Z"
"http://numismatics.org/crro/id/rrc-428.3","RRC 428/3","rrc-428.3","","-55","-55","","Denario","Q. Cassius Longinus","Struck","plata","Roma","moneda","genio","Latium","República romana","","","","Head of Genius Populi Romani, right, with sceptre over shoulder. Border of dots.","Q·CASSIVS","Eagle on thunderbolt, right; on left, lituus; on right, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:09Z"
"http://numismatics.org/crro/id/rrc-429.1","RRC 429/1","rrc-429.1","","-55","-55","","Denario","P. Fonteius Capito","Struck","plata","Roma","moneda","Marte","Latium","República romana","","","P·FONTEIVS·P·F·CAPITO·III·VIR","Bust of Mars, right, helmeted and draped, with trophy over shoulder. Border of dots.","M͡N·FON͡T·TR·MIL","Horseman, right, holding reins in left hand and with right hand thrusting with spear at warrior below (warrior is about to drive sword through unarmed captive); on right, helmet and shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:09Z"
"http://numismatics.org/crro/id/rrc-429.2","RRC 429/2","rrc-429.2","","-55","-55","","Denario","P. Fonteius Capito","Struck","plata","Roma","moneda","Concordia","Latium","República romana","","","P·FONTEIVS·CAPITO·III·VIR·CONCORDIA","","T·DIDI IMP VIL·PVB","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:10Z"
"http://numismatics.org/crro/id/rrc-430.1","RRC 430/1","rrc-430.1","","-55","-55","","Denario","P. Licinius Crassus","Struck","plata","Roma","moneda","Venus","Latium","República romana","","","S·C","Bust of Venus, right, draped, laureate and wearing diadem. Border of dots.","P·CRASSVS·M·F","Female figure leading horse left with right hand and holding spear in left hand; at feet, cuirass and shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:10Z"
"http://numismatics.org/crro/id/rrc-431.1","RRC 431/1","rrc-431.1","","-55","-55","","Denario","A. Plautius","Struck","plata","Roma","moneda","Cibeles","Latium","República romana","","","A·PLAVTIVS AED·CVR·S·C","Head of Cybele, right, wearing turreted crown. Border of dots.","BACCHIVS IVDAEVS","Camel, right; before, kneeling figure holding reins in left hand and olive-branch in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:10Z"
"http://numismatics.org/crro/id/rrc-432.1","RRC 432/1","rrc-432.1","","-55","-55","","Denario","Cn. Plancius","Struck","plata","Roma","moneda","","Latium","República romana","","","CN·PLANCIVS AED·CVR·S·C","Female head, right, wearing causia. Border of dots.","","Cretan goat, right; behind, bow and quiver. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:11Z"
"http://numismatics.org/crro/id/rrc-433.1","RRC 433/1","rrc-433.1","","-54","-54","","Denario","Marco Junio Bruto","Struck","plata","Roma","moneda","Libertas||Lucio Junio Bruto","Latium","República romana","","","LIBERTAS","Head of Libertas, right. Border of dots.","BRVTVS","L. Junius Brutus walking left, between two lictors carrying fasces and preceded by an accensus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:11Z"
"http://numismatics.org/crro/id/rrc-433.2","RRC 433/2","rrc-433.2","","-54","-54","","Denario","Marco Junio Bruto","Struck","plata","Roma","moneda","Lucio Junio Bruto||Cayo Servilio Ahala","Latium","República romana","","","BRVTVS","Head of L. Junius Brutus, right. Border of dots.","AHALA","Head of C. Servilius Ahala, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:13Z"
"http://numismatics.org/crro/id/rrc-434.1","RRC 434/1","rrc-434.1","","-54","-54","","Denario","Q. Pompeius Rufus","Struck","plata","Roma","moneda","Lucio Cornelio Sila","Latium","República romana","","","SVLLA·COS","Head of Sulla, right. Border of dots.","RVFVS·COS Q·POM·RVFI","Head of Q. Pompeius Rufus, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:13Z"
"http://numismatics.org/crro/id/rrc-434.2","RRC 434/2","rrc-434.2","","-54","-54","","Denario","Q. Pompeius Rufus","Struck","plata","Roma","moneda","","Latium","República romana","","","Q·POMPEI·Q·F / RVFVS COS","Curule chair; on left, arrow; on right, laurel-branch. Border of dots.","SVLLA·COS Q·POMPEI·RVF","Curule chair; on left, lituus; on right, wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:14Z"
"http://numismatics.org/crro/id/rrc-435.1","RRC 435/1","rrc-435.1","","-53","-53","","Denario","M. Valerius Messalla","Struck","plata","Roma","moneda","Roma","Latium","República romana","","Sceptre with diadem","MESSA͡L·F","Bust of Roma, right, wearing Corinthian helmet with a plume on each side and with spear over shoulder. Border of dots.","PAT͡RE·COS S C","Curule chair. Border of dots.","","","","Sceptre with diadem","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:14Z"
"http://numismatics.org/crro/id/rrc-436.1","RRC 436/1","rrc-436.1","","-52","-52","","Denario","L. Vinicius","Struck","plata","Roma","moneda","Concordia||Victoria","Latium","República romana","","","CONCORDIAE or CONCORDIAI","Laureate head of Concordia, right. Border of dots.","L·VINICI","Victory walking right, carrying palm-branch decorated with four wreaths. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:15Z"
"http://numismatics.org/crro/id/rrc-437.1","RRC 437/1","rrc-437.1","","-51","-51","","Denario","C. Coelius Caldus","Struck","plata","Roma","moneda","C. Coelius Caldus||Sol","Latium","República romana","Tablet inscribed L·D","Macedonian shield||Oval shield decorated with thunderbolt||S, Oval shield decorated with thunderbolt","C·COEL·CALDVS COS","","CALDVS·IIIVIR","","","","","","","Macedonian shield","Tablet inscribed L·D","Oval shield decorated with thunderbolt||S, Oval shield decorated with thunderbolt","","","","","","","","","","","","","","","","","2024-02-22T09:55:15Z"
"http://numismatics.org/crro/id/rrc-437.2","RRC 437/2","rrc-437.2","","-51","-51","","Denario","C. Coelius Caldus","Struck","plata","Roma","moneda","C. Coelius Caldus","Latium","República romana","Standard in form of boar||Standard inscribed HIS","","","","L·CALDVS / VIIV͡I͡R·EPV͡L CCALDVS IMP·A·X CAA͡L͡DVS·IIIVIR | L·CALDVS / VIIV͡I͡R·EP IMP·A·X C·CALDVS CAA͡L͡DVS·IIIVIR","","","","","","Standard in form of boar","","Standard inscribed HIS","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-199.1a","RRC 199/1a","rrc-199.1a","http://numismatics.org/crro/id/rrc-199.1","-155","-155","","Denario","(Atilius) Saranus","Struck","plata","Roma","moneda","Roma||Victoria","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","SAR ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:50Z"
"http://numismatics.org/crro/id/rrc-199.1b","RRC 199/1b","rrc-199.1b","http://numismatics.org/crro/id/rrc-199.1","-155","-155","","Denario","(Atilius) Saranus","Struck","plata","Roma","moneda","Roma||Victoria","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","SA͡R ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:50Z"
"http://numismatics.org/crro/id/rrc-437.3","RRC 437/3","rrc-437.3","","-51","-51","","Denario","C. Coelius Caldus","Struck","plata","Roma","moneda","C. Coelius Caldus","Latium","República romana","Standard inscribed HIS||Standard in form of boar","","","","","","","","","","Standard inscribed HIS","","Standard in form of boar","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.4","RRC 437/4","rrc-437.4","","-51","-51","","Denario","C. Coelius Caldus","Struck","plata","Roma","moneda","C. Coelius Caldus","Latium","República romana","Carnyx, Spear","","","","","","","","","","Carnyx, Spear","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-438.1","RRC 438/1","rrc-438.1","","-51","-51","","Denario","Ser. Sulpicius","Struck","plata","Roma","moneda","","Latium","República romana","","","SER SV͡LP","Laureate male head (possibly Triumphus), right. Border of dots.","","Naval trophy; on right, naked, bound captive; on left, fully clothed figure, looking on. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-439.1","RRC 439/1","rrc-439.1","","-50","-50","","Denario","P. Cornelius Lentulus Marcellinus","Struck","plata","Roma","moneda","Marco Claudio Marcelo","Latium","República romana","Triskeles","","MARCELLINVS","Head of M. Claudius Marcellus, right. Border of dots.","MARCELLVS COS·QVINQ","Figure of M. Claudius Marcellus carrying trophy into temple. Border of dots.","","","","","","","Triskeles","","","","","","","","","","","","","","","","","","2024-02-22T09:55:17Z"
"http://numismatics.org/crro/id/rrc-440.1","RRC 440/1","rrc-440.1","","-49","-49","","Denario","Q. Sicinius","Struck","plata","Roma","moneda","Fortuna","Latium","República romana","","","FORT P·R","Head of Fortuna populi Roman, right, wearing diadem. Border of dots.","Q·SICINIVS III VIR","Palm-branch tied with fillet and winged caduceus in saltire; above, wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:18Z"
"http://numismatics.org/crro/id/rrc-441.1","RRC 441/1","rrc-441.1","","-49","-49","","Denario","Cn. Nerius","Struck","plata","Roma","moneda","Saturno","Latium","República romana","","","N͡ERI·Q·V͡RB","Head of Saturn, right, with harpa over shoulder. Border of dots.","L·LEN͡T C·M͡ARC CO S","Legionary eagle; on left, standard of maniple of hastati; on right, standard of maniple of principes. Radiate border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:18Z"
"http://numismatics.org/crro/id/rrc-442.1","RRC 442/1","rrc-442.1","","-49","-49","","Denario","Mn. Acilius","Struck","plata","Roma","moneda","Salus","Latium","República romana","","","SALVTIS (upwards) | SALVTIS (downwards)","","M͡N·ACILIVS III·VIR·VALET͡V","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:19Z"
"http://numismatics.org/crro/id/rrc-443.1","RRC 443/1","rrc-443.1","","-49","-48","","Denario","Julio César","Struck","plata","Uncertain value","moneda","","","República romana","","","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:20Z"
"http://numismatics.org/crro/id/rrc-444.1","RRC 444/1","rrc-444.1","","-49","-49","","Denario","Q. Sicinius||C. Coponius","Struck","plata","Uncertain value","moneda","Apolo","","República romana","Star","","Q·SICINIVS III·VIR","","PR·S·C C·COPONIVS","","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-445.1","RRC 445/1","rrc-445.1","","-49","-49","","Denario","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","plata","Apollonia, Illyria","moneda","Medusa||Júpiter","Illyricum","República romana","","Harpa","","","LEN͡T M͡A͡R COS","","","","","","","","","","","","","","","","","","Harpa","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-445.2","RRC 445/2","rrc-445.2","","-49","-49","","Denario","Anonymous||C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","plata","Apollonia, Illyria","moneda","Apolo||Júpiter","Illyricum","República romana","","Q, Star||Altar with garland","L·LEN͡T·C·M͡ARC COS","Head of Apollo, right. Border of dots.","","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","","","","","","","","","","","","","Q, Star","","Altar with garland","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-445.3","RRC 445/3","rrc-445.3","","-49","-49","","Denario","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","plata","Uncertain value","moneda","Júpiter||Artemis of Ephesus","Anatolia","República romana","","","","","L·LENTVLVS C·MARC·COS | L·LENTVLVS M͡A͡R COS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-446.1","RRC 446/1","rrc-446.1","","-49","-49","","Denario","Cneo Pompeyo Magno||Cn. Piso","Struck","plata","Uncertain value","moneda","Numa Pompilio","","República romana||Monarquía romana","","","CN·PISO·PRO·Q","Bearded head of Numa, right, wearing diadem inscribed NVMA. Line border.","MAGN PRO·COS","Prow, right. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-447.1","RRC 447/1","rrc-447.1","","-49","-49","","Denario","Cneo Pompeyo Magno||Varro","Struck","plata","Uncertain value","moneda","Júpiter","","República romana","","","VARRO·PRO·Q","","MAGN·PRO / COS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:24Z"
"http://numismatics.org/crro/id/rrc-202.1a","RRC 202/1a","rrc-202.1a","http://numismatics.org/crro/id/rrc-202.1","-154","-154","","Denario","C. (Iuventius) Thalna","Struck","plata","Roma","moneda","Roma||Victoria","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","C·T͡A͡L ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:53Z"
"http://numismatics.org/crro/id/rrc-202.1b","RRC 202/1b","rrc-202.1b","http://numismatics.org/crro/id/rrc-202.1","-154","-154","","Denarius Serratus","C. (Iuventius) Thalna","Struck","plata","Roma","moneda","Roma||Victoria","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","C·T͡A͡L ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:53Z"
"http://numismatics.org/crro/id/rrc-448.1","RRC 448/1","rrc-448.1","","-48","-48","","Denario","L. Hostilius Saserna","Struck","plata","Roma","moneda","Victoria","Latium","República romana","","","","","L·HOSTILIVS SASERNA | L·HOSTILIVS SASERN","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:24Z"
"http://numismatics.org/crro/id/rrc-448.2","RRC 448/2","rrc-448.2","","-48","-48","","Denario","L. Hostilius Saserna","Struck","plata","Roma","moneda","","Latium","República romana","Gallic shield||Carnyx","","","","","","","","","","","","Gallic shield||Carnyx","","","","","","","","","","","","","","","","","","2024-02-22T09:55:25Z"
"http://numismatics.org/crro/id/rrc-448.3","RRC 448/3","rrc-448.3","","-48","-48","","Denario","L. Hostilius Saserna","Struck","plata","Roma","moneda","Artemisa","Latium","República romana","","","","Female head, right, with long hair. Border of dots.","L·HOSTILIVS SASERNA","Artemis, facing, holding spear in left hand and placing right hand on head of stag. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:25Z"
"http://numismatics.org/crro/id/rrc-449.1","RRC 449/1","rrc-449.1","","-48","-48","","Denario","Cayo Vibio Pansa","Struck","plata","Roma","moneda","Pan||Júpiter","Latium","República romana","Pedum||Pan-pipe","","PANSA","","C·VIBIVS·C·F·C·N (curved) IOVISAXVR | C·VIBIVS·C·F·C·N (straight) IOVISAXVR","","","","","","","","Pedum||Pan-pipe","","","","","","","","","","","","","","","","","","2024-02-22T09:55:25Z"
"http://numismatics.org/crro/id/rrc-203.1a","RRC 203/1a","rrc-203.1a","http://numismatics.org/crro/id/rrc-203.1","-153","-153","","Denario","C. Maianius","Struck","plata","Roma","moneda","Roma||Victoria","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","C·M͡AIA͡NI ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border or border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:54Z"
"http://numismatics.org/crro/id/rrc-203.1b","RRC 203/1b","rrc-203.1b","http://numismatics.org/crro/id/rrc-203.1","-153","-153","","Denario","C. Maianius","Struck","plata","Roma","moneda","Roma||Victoria","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","C·MINI ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border or border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:54Z"
"http://numismatics.org/crro/id/rrc-449.2","RRC 449/2","rrc-449.2","","-48","-48","","Denario","Cayo Vibio Pansa","Struck","plata","Roma","moneda","Liber||Ceres","Latium","República romana","","","PANSA","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS·C·F·C·N","Ceres walking right with torch in each hand; before, plough. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.3","RRC 449/3","rrc-449.3","","-48","-48","","Denario","Cayo Vibio Pansa","Struck","plata","Roma","moneda","Liber||Ceres","Latium","República romana","","","","","C·VIBIVS·C·F·C·N (upwards) | C·VIBIVS·C·F·C·N (downwards)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.4","RRC 449/4","rrc-449.4","","-48","-48","","Denario","Cayo Vibio Pansa","Struck","plata","Roma","moneda","Libertas||Roma||Victoria","Latium","República romana","","","LIBERTATIS","Laureate head of Libertas, right. Border of dots.","C·PANSA·C·F·C·N","Roma with right breat bare, seated right on pile of arms, helmeted, holding sceptre in right hand and placing left foot on globe; on right, flying Victory crowning Roma. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.5","RRC 449/5","rrc-449.5","","-48","-48","","Sestercio","Cayo Vibio Pansa","Struck","plata","Roma","moneda","Mercurio","Latium","República romana","","Caduceus","","Laureate bust of Mercury, right, draped and wearing winged diadem. Border of dots.","C·PANSA","Tortoise. Border of dots.","","","","","","","","","","","","","","","","","Caduceus","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-450.1","RRC 450/1","rrc-450.1","","-48","-48","","Denario","Décimo Junio Bruto Albino","Struck","plata","Roma","moneda","Marte","Latium","República romana","","","","","ALBINVS BRVTI·F | ALBINV BRVTI·F","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-450.2","RRC 450/2","rrc-450.2","","-48","-48","","Denario","Décimo Junio Bruto Albino","Struck","plata","Roma","moneda","Pietas","Latium","República romana","","","PIETAS","Head of Pietas, right. Border of dots.","ALBINVS·BRVTI·F","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-450.3","RRC 450/3","rrc-450.3","","-48","-48","","Denario","Décimo Junio Bruto Albino","Struck","plata","Roma","moneda","Aulo Postumio Tuberto","Latium","República romana","","","A·POSTVMIVS·COS","","ALBINVS / BRVTI·F | ALBINV / BRVTI·F | ALBIN / BRVTI·F","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-451.1","RRC 451/1","rrc-451.1","","-48","-48","","Denario","Cayo Vibio Pansa||Décimo Junio Bruto Albino","Struck","plata","Roma","moneda","Pan","Latium","República romana","","","C·PANSA","Mask of bearded Pan, right. Border of dots.","ALBINVS·BRVTI·F","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-452.2","RRC 452/2","rrc-452.2","","-48","-47","","Denario","Julio César","Struck","plata","","moneda","","","República romana","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:06:11Z"
"http://numismatics.org/crro/id/rrc-452.3","RRC 452/3","rrc-452.3","","-48","-47","","Quinario","Julio César","Struck","plata","","moneda","Vesta","","República romana","Culullus","","LII","Female head (probably Vesta), right, wearing veil. Border of dots.","CAE SAR","Trophy with round shield and sword; on left, wreath; on right, ancile. Border of dots.","","","","","","","Culullus","","","","","","","","","","","","","","","","","","2024-04-12T10:06:28Z"
"http://numismatics.org/crro/id/rrc-452.4","RRC 452/4","rrc-452.4","","-48","-47","","Denario","Julio César","Struck","plata","","moneda","","","República romana","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; below, bearded captive seated with hands tied behind back. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:06:44Z"
"http://numismatics.org/crro/id/rrc-452.5","RRC 452/5","rrc-452.5","","-48","-47","","Denario","Julio César","Struck","plata","","moneda","","","República romana","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; below, bearded captive seated with hands tied behind back, looking up at trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:07:01Z"
"http://numismatics.org/crro/id/rrc-453.1","RRC 453/1","rrc-453.1","","-47","-47","","Denario","L. Plautius Plancus","Struck","plata","Roma","moneda","Medusa||Victoria","Latium","República romana","","","L·PLAVTIVS | L·PLAVTIV","","PLANCVS | PLANCV","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
