"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-346.2c","RRC 346/2c","rrc-346.2c","http://numismatics.org/crro/id/rrc-346.2","-88","-88","","Δηνάριον","C. Marcius Censorinus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-350A.1a","RRC 350A/1a","rrc-350A.1a","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Δηνάριον","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Γιούπιτερ","Latium","Ρωμαϊκή Δημοκρατία","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1b","RRC 350A/1b","rrc-350A.1b","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Δηνάριον","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Γιούπιτερ","Latium","Ρωμαϊκή Δημοκρατία","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR VER OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1c","RRC 350A/1c","rrc-350A.1c","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Δηνάριον","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Γιούπιτερ","Latium","Ρωμαϊκή Δημοκρατία","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL GAR VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1d","RRC 350A/1d","rrc-350A.1d","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Δηνάριον","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Γιούπιτερ","Latium","Ρωμαϊκή Δημοκρατία","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL VER GAR","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1e","RRC 350A/1e","rrc-350A.1e","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Δηνάριον","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Γιούπιτερ","Latium","Ρωμαϊκή Δημοκρατία","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","VER GAR OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-352.1a","RRC 352/1a","rrc-352.1a","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Δηνάριον","L. Iulius Bursio","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Μερκούριους||Νεπτούνους||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:09Z"
"http://numismatics.org/crro/id/rrc-352.1b","RRC 352/1b","rrc-352.1b","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Δηνάριον","L. Iulius Bursio","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Μερκούριους||Νεπτούνους||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","EX·A·P","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-352.1c","RRC 352/1c","rrc-352.1c","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Δηνάριον","L. Iulius Bursio","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Μερκούριους||Νεπτούνους||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","Control-mark","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1a","RRC 353/1a","rrc-353.1a","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Δηνάριον","Mn. Fonteius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Κιούπιντ","Latium","Ρωμαϊκή Δημοκρατία","","Pilei||Thyrsus","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1b","RRC 353/1b","rrc-353.1b","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Δηνάριον","Mn. Fonteius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Κιούπιντ","Latium","Ρωμαϊκή Δημοκρατία","","Pilei||Thyrsus","M͡N·FON͡TEI / C·F·A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1c","RRC 353/1c","rrc-353.1c","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Δηνάριον","Mn. Fonteius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Κιούπιντ","Latium","Ρωμαϊκή Δημοκρατία","","Pilei||Thyrsus","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1d","RRC 353/1d","rrc-353.1d","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Δηνάριον","Mn. Fonteius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Κιούπιντ","Latium","Ρωμαϊκή Δημοκρατία","","Pileus||Thyrsus","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-361.1a","RRC 361/1a","rrc-361.1a","http://numismatics.org/crro/id/rrc-361.1","-82","-82","","Δηνάριον","P. Crepusius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","Control-numeral","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","","","Control-numeral","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-361.1b","RRC 361/1b","rrc-361.1b","http://numismatics.org/crro/id/rrc-361.1","-82","-82","","Δηνάριον","P. Crepusius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Control-letter","Control-numeral","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","Control-letter","","","Control-numeral","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-361.1c","RRC 361/1c","rrc-361.1c","http://numismatics.org/crro/id/rrc-361.1","-82","-82","","Δηνάριον","P. Crepusius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Control-symbol||Control-letter","Control-numeral","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","Control-symbol","","Control-letter","Control-numeral","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1a","RRC 363/1a","rrc-363.1a","http://numismatics.org/crro/id/rrc-363.1","-82","-82","","Δηνάριον","L. Marcius Censorinus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","Control-mark","","Laureate head of Apollo, right. Border of dots.","L·CENSOR VI","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1b","RRC 363/1b","rrc-363.1b","http://numismatics.org/crro/id/rrc-363.1","-82","-82","","Δηνάριον","L. Marcius Censorinus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·CENSOR VI","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1c","RRC 363/1c","rrc-363.1c","http://numismatics.org/crro/id/rrc-363.1","-82","-82","","Δηνάριον","L. Marcius Censorinus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","","Control-mark","","Laureate head of Apollo, right. Border of dots.","L·CENSOR VI","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1d","RRC 363/1d","rrc-363.1d","http://numismatics.org/crro/id/rrc-363.1","-82","-82","","Δηνάριον","L. Marcius Censorinus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-370.1a","RRC 370/1a","rrc-370.1a","http://numismatics.org/crro/id/rrc-370.1","-82","-80","","Δηνάριον","Λεύκιος Κορνήλιος Σύλλας","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","X||A, lituus","","ROMA","Laureate head of Apollo, right. Border of dots.","C·SERV͡EIL","Battle on horseback between man with sword and man with spear; the latter's shield inscribed M. Line border.","","","","","X","","A, lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-370.1b","RRC 370/1b","rrc-370.1b","http://numismatics.org/crro/id/rrc-370.1","-82","-80","","Δηνάριον","Λεύκιος Κορνήλιος Σύλλας","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","X||B, lituus","","ROMA","Laureate head of Apollo, right. Border of dots.","C·SERV͡EIL","Battle on horseback between man with sword and man with spear; the latter's shield inscribed M. Line border.","","","","","X","","B, lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-373.1a","RRC 373/1a","rrc-373.1a","http://numismatics.org/crro/id/rrc-373.1","-81","-81","","Τροπαϊκόν","Ανώνυμο","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Απόλλων||Βικτώρια","","","","","","Laureate head of Apollo, right. Line border.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:26Z"
"http://numismatics.org/crro/id/rrc-373.1b","RRC 373/1b","rrc-373.1b","http://numismatics.org/crro/id/rrc-373.1","-81","-81","","Τροπαϊκόν","Ανώνυμο","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Απόλλων||Βικτώρια","","","","Control-mark","","Laureate head of Apollo, right. Line border.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Control-mark","","2024-02-22T09:54:26Z"
"http://numismatics.org/crro/id/rrc-408.1a","RRC 408/1a","rrc-408.1a","http://numismatics.org/crro/id/rrc-408.1","-67","-67","","Δηνάριον","C. Calpurnius Piso Frugi","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","Control-mark","","Laureate head of Apollo, right. Border of dots.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","Control-mark","","","","2024-02-22T09:54:54Z"
"http://numismatics.org/crro/id/rrc-408.1b","RRC 408/1b","rrc-408.1b","http://numismatics.org/crro/id/rrc-408.1","-67","-67","","Δηνάριον","C. Calpurnius Piso Frugi","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","Control-mark","","Head or bust of Apollo, right or left; laureate or hair tied with band; sometimes bow and quiver or caduceus over shoulder.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","Control-mark","","","2024-02-22T09:54:54Z"
"http://numismatics.org/crro/id/rrc-410.2a","RRC 410/2a","rrc-410.2a","http://numismatics.org/crro/id/rrc-410.2","-66","-66","","Δηνάριον","Q. Pomponius Musa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Lyre-key","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Calliope, right, playing lyre resting on column. Border of dots.","","","","","","","Lyre-key","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.2b","RRC 410/2b","rrc-410.2b","http://numismatics.org/crro/id/rrc-410.2","-66","-66","","Δηνάριον","Q. Pomponius Musa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Lyre-key","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Calliope, right, playing lyre resting on column. Border of dots.","","","","","","","Lyre-key","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7a","RRC 410/7a","rrc-410.7a","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Δηνάριον","Q. Pomponius Musa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Tortoise","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Terpsichore, right, with round lyre in left hand and plectrum. Border of dots.","","","","","","","Tortoise","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7b","RRC 410/7b","rrc-410.7b","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Δηνάριον","Q. Pomponius Musa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Flower","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Terpsichore, right, with square lyre in left hand and plectrum. Border of dots.","","","","","","","Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7c","RRC 410/7c","rrc-410.7c","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Δηνάριον","Q. Pomponius Musa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Tortoise","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Terpsichore, right, with square lyre in left hand and plectrum. Border of dots.","","","","","","","Tortoise","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7d","RRC 410/7d","rrc-410.7d","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Δηνάριον","Q. Pomponius Musa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Flower","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Terpsichore, right, with square lyre in left hand and plectrum. Border of dots.","","","","","","","Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9a","RRC 410/9a","rrc-410.9a","http://numismatics.org/crro/id/rrc-410.9","-66","-66","","Δηνάριον","Q. Pomponius Musa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Sandal","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Thalia, left, holding comic mask in right hand and crook in left hand and resting left elbow on column. Border of dots.","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9b","RRC 410/9b","rrc-410.9b","http://numismatics.org/crro/id/rrc-410.9","-66","-66","","Δηνάριον","Q. Pomponius Musa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Sandal","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Thalia, left, holding comic mask in right hand and resting left elbow on column. Border of dots.","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9c","RRC 410/9c","rrc-410.9c","http://numismatics.org/crro/id/rrc-410.9","-66","-66","","Δηνάριον","Q. Pomponius Musa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Sandal","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Thalia, left, holding comic mask in right hand and resting left elbow on column. Border of dots.","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.10a","RRC 410/10a","rrc-410.10a","http://numismatics.org/crro/id/rrc-410.10","-66","-66","","Δηνάριον","Q. Pomponius Musa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Wreath","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Polyhymnia, facing, wearing wreath. Border of dots.","","","","","","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.10b","RRC 410/10b","rrc-410.10b","http://numismatics.org/crro/id/rrc-410.10","-66","-66","","Δηνάριον","Q. Pomponius Musa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Wreath","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Polyhymnia, facing, wearing wreath. Border of dots.","","","","","","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-444.1a","RRC 444/1a","rrc-444.1a","http://numismatics.org/crro/id/rrc-444.1","-49","-49","","Δηνάριον","Q. Sicinius||C. Coponius","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Απόλλων","","Ρωμαϊκή Δημοκρατία","Star","","Q·SICINIVS III·VIR","Head of Apollo, right, hair tied with band. Border of dots.","PR·S·C C·COPONIVS","Club upright, on which hangs lion's skin with head in profile; on left, arrow; on right, bow. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-444.1b","RRC 444/1b","rrc-444.1b","http://numismatics.org/crro/id/rrc-444.1","-49","-49","","Δηνάριον","Q. Sicinius||C. Coponius","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Απόλλων","","Ρωμαϊκή Δημοκρατία","Star","","Q·SICINIVS III·VIR","Head of Apollo, right, hair tied with band. Border of dots.","PR·S·C C·COPONIVS","Club, upright, on which hangs lion's skin with head facing; on left, arrow; on right, bow. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-444.1c","RRC 444/1c","rrc-444.1c","http://numismatics.org/crro/id/rrc-444.1","-49","-49","","Δηνάριον","Q. Sicinius||C. Coponius","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Απόλλων","","Ρωμαϊκή Δημοκρατία","Star","","Q·SICINIVS III·VIR","Head of Apollo, left, hair tied with band. Border of dots.","PR·S·C C·COPONIVS","Club upright, on which hangs lion's skin with head in profile; on left, arrow; on right, bow. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-465.1a","RRC 465/1a","rrc-465.1a","http://numismatics.org/crro/id/rrc-465.1","-46","-46","","Δηνάριον","C. Considius Paetus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","","Laureate head of Apollo, right. Laurel-wreath as border.","C·CONSIDIVS PAETVS","Curule chair, garlanded, on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.1b","RRC 465/1b","rrc-465.1b","http://numismatics.org/crro/id/rrc-465.1","-46","-46","","Δηνάριον","C. Considius Paetus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","","Laureate head of Apollo, right. Border of dots.","C·CONSIDIVS PAETVS","Curule chair, garlanded, on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.2a","RRC 465/2a","rrc-465.2a","http://numismatics.org/crro/id/rrc-465.2","-46","-46","","Δηνάριον","C. Considius Paetus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","A","","","Laureate head of Apollo, right. Border of dots.","C·CONSIDI PAETI","Curule chair, garlanded, on which lies wreath. Border of dots.","","","","","","","A","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.2b","RRC 465/2b","rrc-465.2b","http://numismatics.org/crro/id/rrc-465.2","-46","-46","","Δηνάριον","C. Considius Paetus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","A","","","Laureate head of Apollo, right.","C·CONSIDI PAETI","Curule chair, garlanded, on which lies wreath. Border of dots.","","","","","","","A","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-474.1a","RRC 474/1a","rrc-474.1a","http://numismatics.org/crro/id/rrc-474.1","-45","-45","","Δηνάριον","L. Valerius Acisculus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Border of dots.","L·VALERIVS","Europa seated on bull, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.1b","RRC 474/1b","rrc-474.1b","http://numismatics.org/crro/id/rrc-474.1","-45","-45","","Δηνάριον","L. Valerius Acisculus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS","Europa seated on bull, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.2a","RRC 474/2a","rrc-474.2a","http://numismatics.org/crro/id/rrc-474.2","-45","-45","","Δηνάριον","L. Valerius Acisculus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS","Human-headed owl, right, wearing Corinthian helmet and carrying shield and spear. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.2b","RRC 474/2b","rrc-474.2b","http://numismatics.org/crro/id/rrc-474.2","-45","-45","","Δηνάριον","L. Valerius Acisculus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS (in exergue)","Human-headed owl, right, wearing Corinthian helmet and carrying shield and two spears. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
