"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-219.6","RRC 219/6","rrc-219.6","","-146","-146","","Sextans","C. Antestius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Puppy||Two pellets","","Head of Mercury, right.","C·A͡N͡T͡ESTI ROMA","Prow, right.","Two pellets","Puppy","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-239.4","RRC 239/4","rrc-239.4","","-136","-136","","Sextans","C. Servilius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Wreath","ROMA","Head of Mercury, right, with caduceus over shoulder.","C·SERVEILI·M·F","Prow, right; above, mast with pennant.","","Wreath","","","","","Two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.5","RRC 240/5","rrc-240.5","","-135","-135","","Sextans","C. Curiatius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-241.5","RRC 241/5","rrc-241.5","","-135","-135","","Sextans","L. Trebanius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","L·T͡REBA͡NI ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-243.5","RRC 243/5","rrc-243.5","","-134","-134","","Sextans","Tiberius Minucius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Lituus||Two pellets","","Head of Mercury, right, with caduceus over shoulder.","TI AVGVRINI ROMA","Prow, right.","","Lituus","","","","Two pellets","Two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:29Z"
"http://numismatics.org/crro/id/rrc-244.4","RRC 244/4","rrc-244.4","","-134","-134","","Sextans","C. Aburius Geminus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","C·A͡B V͡RI GEM ROMA","Prow, right.","","","","","","Two pellets","Two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:30Z"
"http://numismatics.org/crro/id/rrc-246.5","RRC 246/5","rrc-246.5","","-133","-133","","Sextans","C. Numitorius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","C·NVMITOR ROMA","Prow, right.","","","","","","Two pellets","Two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:32Z"
"http://numismatics.org/crro/id/rrc-251.4","RRC 251/4","rrc-251.4","","-132","-132","","Sextans","M. Fabrinius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","M·FABRINI ROMA","Prow, right.","","","","","","Two pellets","Two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:36Z"
"http://numismatics.org/crro/id/rrc-255.5","RRC 255/5","rrc-255.5","","-130","-130","","Sextans","M. Acilius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","M·ACILI (or M·ACIL or M·ACLI) ROMA","Prow, right.","","","","","","Two pellets","Two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:39Z"
"http://numismatics.org/crro/id/rrc-257.5","RRC 257/5","rrc-257.5","","-130","-130","","Sextans","M. Vargunteius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","M·V͡A͡RG ROMA","Prow, right.","","","","","","Two pellets","Two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:41Z"
"http://numismatics.org/crro/id/rrc-262.5","RRC 262/5","rrc-262.5","","-128","-128","","Sextans","L. Caecilius Metellus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Elephant's head||Two pellets","","Head of Mercury, right, with caduceus over shoulder.","ROMA","Prow, right.","","Elephant's head","","","","Two pellets","Two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-285.6","RRC 285/6","rrc-285.6","","-116","-115","","Sextans","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","","CN·DOMI","Head of Mercury, right.","Q·CVRTI M·SILA","Caduceus.","Two pellets","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:08Z"
"http://numismatics.org/crro/id/rrc-149.5a","RRC 149/5a","rrc-149.5a","http://numismatics.org/crro/id/rrc-149.5","-189","-180","","Sextans","L. Mamilius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","ROMA L·MAMILI","Prow, right; above, Ulysses holding staff in left hand.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:15Z"
"http://numismatics.org/crro/id/rrc-149.5b","RRC 149/5b","rrc-149.5b","http://numismatics.org/crro/id/rrc-149.5","-189","-180","","Sextans","L. Mamilius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","ROMA","Prow, right; above, Ulysses holding staff in left hand.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:15Z"
"http://numismatics.org/crro/id/rrc-334.6","RRC 334/6","rrc-334.6","","-97","-97","","Sextans","L. Pomponius Molo","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","L͡P·OM͡P ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
"http://numismatics.org/crro/id/rrc-335.8","RRC 335/8","rrc-335.8","","-95","-92","","Sextans","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Hammer||Two pellets","","","ROMA","","Two pellets","Hammer","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-03-04T03:04:25Z"
"http://numismatics.org/crro/id/rrc-162.7a","RRC 162/7a","rrc-162.7a","http://numismatics.org/crro/id/rrc-162.7","-179","-170","","Sextans","Matienus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","M͡A͡T ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.7b","RRC 162/7b","rrc-162.7b","http://numismatics.org/crro/id/rrc-162.7","-179","-170","","Sextans","Matienus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","ROMA M͡A͡T","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-348.6","RRC 348/6","rrc-348.6","","-87","-87","","Ασσάριον","L. Rubrius Dossenus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ηρακλής||Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","","","","Janiform heads of Hercules and Mercury; on left, club; on right, caduceus.","L·RVBRI DOSSEN (or DOSSE)","Prow, right, protruding from behind small shrine containing a garlanded altar with snake coiled round top.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-352.1","RRC 352/1","rrc-352.1","","-85","-85","","Δηνάριον","L. Iulius Bursio","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Μερκούριους||Νεπτούνους||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","Control-mark","","","L·IVLI·BVRSIO | EX·A·P","","","","","","","","Control-mark","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:09Z"
"http://numismatics.org/crro/id/rrc-352.2","RRC 352/2","rrc-352.2","","-85","-85","","Τροπαϊκόν","L. Iulius Bursio","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Απόλλων||Μερκούριους||Κιούπιντ","Latium","Ρωμαϊκή Δημοκρατία","","","","Male head, right, with attributes of Apollo and Mercury. Border of dots.","","Cupid breaking thunderbolt over knee. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-362.1","RRC 362/1","rrc-362.1","","-82","-82","","Denarius Serratus","C. Mamilius Limetanus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Control-letter","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","","","Control-letter","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-418.1","RRC 418/1","rrc-418.1","","-61","-61","","Δηνάριον","M. Pupius Piso","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","","","","Terminal statue of Mercury, facing; on left, wreath; on right, dish. Border of dots.","M·PISO·M·F / FRVGI","Knife and patera. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-418.2","RRC 418/2","rrc-418.2","","-61","-61","","Δηνάριον","M. Pupius Piso","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Star","","","","M·PISO·M·F / FRVGI","","","","","","","","","","","","","","","Star","","","","","","","","","","","2024-02-22T09:55:01Z"
"http://numismatics.org/crro/id/rrc-199.6a","RRC 199/6a","rrc-199.6a","http://numismatics.org/crro/id/rrc-199.6","-155","-155","","Sextans","(Atilius) Saranus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","SAR ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:50Z"
"http://numismatics.org/crro/id/rrc-199.6b","RRC 199/6b","rrc-199.6b","http://numismatics.org/crro/id/rrc-199.6","-155","-155","","Sextans","(Atilius) Saranus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","SAR ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:50Z"
"http://numismatics.org/crro/id/rrc-449.5","RRC 449/5","rrc-449.5","","-48","-48","","Σηστέρτιος","Γάιος Βίβιος Πάνσας Καιτρονιανός","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","","Caduceus","","Laureate bust of Mercury, right, draped and wearing winged diadem. Border of dots.","C·PANSA","Tortoise. Border of dots.","","","","","","","","","","","","","","","","","Caduceus","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-455.5","RRC 455/5","rrc-455.5","","-47","-47","","Σηστέρτιος","C. Antius Restio","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","","","","Head of Mercury, right, with caduceus over shoulder.","RESTIO","Lighted altar, garlanded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-472.4","RRC 472/4","rrc-472.4","","-45","-45","","Σηστέρτιος","L. Papius Celsus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","","","CELSVS","","L·PAPI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:41Z"
"http://numismatics.org/crro/id/rrc-480.27","RRC 480/27","rrc-480.27","","-44","-44","","Σηστέρτιος","P. Sepullius Macer","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","P·SEPVLLIVS","Caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-335.8a","RRC 335/8a","rrc-335.8a","http://numismatics.org/crro/id/rrc-335.8","-95","-92","","Sextans","L. Caecilius Metellus||C. Publicius Malleolus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Hammer||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Hammer","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.8b","RRC 335/8b","rrc-335.8b","http://numismatics.org/crro/id/rrc-335.8","-95","-92","","Sextans","L. Caecilius Metellus||C. Publicius Malleolus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Hammer||Two pellets","","Head of Mercury, right; with caduceus over shoulder.","ROMA","Prow, right.","Two pellets","Hammer","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-352.1a","RRC 352/1a","rrc-352.1a","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Δηνάριον","L. Iulius Bursio","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Μερκούριους||Νεπτούνους||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:09Z"
"http://numismatics.org/crro/id/rrc-352.1b","RRC 352/1b","rrc-352.1b","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Δηνάριον","L. Iulius Bursio","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Μερκούριους||Νεπτούνους||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","EX·A·P","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-352.1c","RRC 352/1c","rrc-352.1c","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Δηνάριον","L. Iulius Bursio","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Μερκούριους||Νεπτούνους||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","Control-mark","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-418.2a","RRC 418/2a","rrc-418.2a","http://numismatics.org/crro/id/rrc-418.2","-61","-61","","Δηνάριον","M. Pupius Piso","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","","","","Terminal bust of Mercury, right, wearing winged diadem; on left, wreath; on right, dish. Border of dots.","M·PISO·M·F / FRVGI","Knife and patera. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:01Z"
"http://numismatics.org/crro/id/rrc-418.2b","RRC 418/2b","rrc-418.2b","http://numismatics.org/crro/id/rrc-418.2","-61","-61","","Δηνάριον","M. Pupius Piso","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Star","","","Terminal bust of Mercury, right, wearing winged diadem; on left, wreath; on right, dish. Border of dots.","M·PISO·M·F / FRVGI","Knife and patera. Laurel-wreath as border.","","","","","","","","","","","","","","Star","","","","","","","","","","","2024-02-22T09:55:01Z"
"http://numismatics.org/crro/id/rrc-472.4a","RRC 472/4a","rrc-472.4a","http://numismatics.org/crro/id/rrc-472.4","-45","-45","","Σηστέρτιος","L. Papius Celsus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","","","CELSVS","Head of Mercury, right, with caduceus over shoulder. Line border.","L·PAPI","Lyre. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:41Z"
"http://numismatics.org/crro/id/rrc-472.4b","RRC 472/4b","rrc-472.4b","http://numismatics.org/crro/id/rrc-472.4","-45","-45","","Σηστέρτιος","L. Papius Celsus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","","","CELSVS","Head of Mercury, right, with caduceus over shoulder. Line border.","","Lyre. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:41Z"
"http://numismatics.org/crro/id/rrc-472.4c","RRC 472/4c","rrc-472.4c","http://numismatics.org/crro/id/rrc-472.4","-45","-45","","Σηστέρτιος","L. Papius Celsus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","","","CELSVS","Head of Mercury, right, with caduceus over shoulder. Line border.","CELSVS","Lyre. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:41Z"
