"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-97.5b","RRC 97/5b","rrc-97.5b","http://numismatics.org/crro/id/rrc-97.5","-211","-208","","Quadrans","Anonymous","Struck","brązy","Lucera","Moneta","Herkules","Apulia","","One pellet||Two pellets","L, Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","One pellet","L, Three pellets","","","Two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.5c","RRC 97/5c","rrc-97.5c","http://numismatics.org/crro/id/rrc-97.5","-211","-208","","Quadrans","Anonymous","Struck","brązy","Lucera","Moneta","Merkury","Apulia","","Three pellets||L","Three pellets","","Head of Mercury, right.","ROMA","Prow, right.","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.6a","RRC 97/6a","rrc-97.6a","http://numismatics.org/crro/id/rrc-97.6","-211","-208","","Sextans","Anonymous","Struck","brązy","Lucera","Moneta","Merkury","Apulia","","Two pellets||L","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","L","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.6b","RRC 97/6b","rrc-97.6b","http://numismatics.org/crro/id/rrc-97.6","-211","-208","","Sextans","Anonymous","Struck","brązy","Lucera","Moneta","Merkury","Apulia","","Two pellets","L, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.7a","RRC 97/7a","rrc-97.7a","http://numismatics.org/crro/id/rrc-97.7","-211","-208","","Uncia","Anonymous","Struck","brązy","Lucera","Moneta","Roma","Apulia","","L||One pellet","One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","L","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.7b","RRC 97/7b","rrc-97.7b","http://numismatics.org/crro/id/rrc-97.7","-211","-208","","Uncia","Anonymous","Struck","brązy","Lucera","Moneta","Roma","Apulia","","L||One pellet","One pellet","","Head of Roma, right, wearing Phrygian helmet.","ROMA","Prow, right.","","","L","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.7c","RRC 97/7c","rrc-97.7c","http://numismatics.org/crro/id/rrc-97.7","-211","-208","","Uncia","Anonymous","Struck","brązy","Lucera","Moneta","Roma","Apulia","","One pellet","L, One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","L, One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.13a","RRC 97/13a","rrc-97.13a","http://numismatics.org/crro/id/rrc-97.13","-211","-208","","Quadrans","Anonymous","Struck","brązy","Lucera","Moneta","Herkules","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","Three pellets","Three pellets","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.13b","RRC 97/13b","rrc-97.13b","http://numismatics.org/crro/id/rrc-97.13","-211","-208","","Quadrans","Anonymous","Struck","brązy","Lucera","Moneta","Herkules","Apulia","","Three pellets||L","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","Three pellets","Three pellets","","L","L","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.13c","RRC 97/13c","rrc-97.13c","http://numismatics.org/crro/id/rrc-97.13","-211","-208","","Quadrans","Anonymous","Struck","brązy","Lucera","Moneta","Herkules","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.13d","RRC 97/13d","rrc-97.13d","http://numismatics.org/crro/id/rrc-97.13","-211","-208","","Quadrans","Anonymous","Struck","brązy","Lucera","Moneta","Herkules","Apulia","","Three pellets||L","Three pellets","","Head of Mercury, right.","ROMA","Prow, right.","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.18a","RRC 97/18a","rrc-97.18a","http://numismatics.org/crro/id/rrc-97.18","-211","-208","","Triens","Anonymous","Struck","brązy","Lucera","Moneta","Minerwa","Apulia","","Four pellets||L","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","L","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.18b","RRC 97/18b","rrc-97.18b","http://numismatics.org/crro/id/rrc-97.18","-211","-208","","Triens","Anonymous","Struck","brązy","Lucera","Moneta","Minerwa","Apulia","","Four pellets||L","Four pellets||L","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","L","Four pellets","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.20a","RRC 97/20a","rrc-97.20a","http://numismatics.org/crro/id/rrc-97.20","-211","-208","","Sextans","Anonymous","Struck","brązy","Lucera","Moneta","Merkury","Apulia","","Two pellets||L","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","L","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.20b","RRC 97/20b","rrc-97.20b","http://numismatics.org/crro/id/rrc-97.20","-211","-208","","Sextans","Anonymous","Struck","brązy","Lucera","Moneta","Merkury","Apulia","","Two pellets","L, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.22a","RRC 97/22a","rrc-97.22a","http://numismatics.org/crro/id/rrc-97.22","-211","-208","","As (moneta)","Anonymous","Struck","brązy","Lucera","Moneta","Janus","Apulia","","I||L","I||L","","Laureate head of Janus.","ROMA","Prow, right.","I","I","L","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.22b","RRC 97/22b","rrc-97.22b","http://numismatics.org/crro/id/rrc-97.22","-211","-208","","As (moneta)","Anonymous","Struck","brązy","Lucera","Moneta","Janus","Apulia","","I||P","I||L","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-193.1","RRC 193/1","rrc-193.1","","-169","-158","","As (moneta)","(Papirius) Turdus","Struck","brązy","Rzym","Moneta","Janus","Latium","republika rzymska","I","I","","Laureate head of Janus.","TV͡RD ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:46Z"
"http://numismatics.org/crro/id/rrc-193.2","RRC 193/2","rrc-193.2","","-169","-158","","Semis","(Papirius) Turdus","Struck","brązy","Rzym","Moneta","Saturn","Latium","republika rzymska","S","S","","Laureate head of Saturn, right.","TV͡RD ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-193.3","RRC 193/3","rrc-193.3","","-169","-158","","Triens","(Papirius) Turdus","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","TV͡RD ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-193.4","RRC 193/4","rrc-193.4","","-169","-158","","Quadrans","(Papirius) Turdus","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","TV͡RD ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-193.5","RRC 193/5","rrc-193.5","","-169","-158","","Sextans","(Papirius) Turdus","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Two pellets","","Head of Mercury, right.","TV͡RD ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-194.1","RRC 194/1","rrc-194.1","","-169","-158","","As (moneta)","Anchor 3 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Janus","Latium","republika rzymska","I","I||Anchor","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-194.2","RRC 194/2","rrc-194.2","","-169","-158","","Semis","Anchor 3 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Saturn","Latium","republika rzymska","S","S||Anchor","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","Anchor","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-194.3","RRC 194/3","rrc-194.3","","-169","-158","","Triens","Anchor 3 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets||Anchor","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Four pellets","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-194.4","RRC 194/4","rrc-194.4","","-169","-158","","Quadrans","Anchor 3 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets||Anchor","","Head of Hercules, right.","ROMA","Prow, right.","","Three pellets","","","","Anchor","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-194.5","RRC 194/5","rrc-194.5","","-169","-158","","Sextans","Anchor 3 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Two pellets||Anchor","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Two pellets","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-194.6","RRC 194/6","rrc-194.6","","-169","-158","","Uncia","Anchor 3 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Roma","Latium","republika rzymska","One pellet","One pellet||Anchor","","Helmeted head of Roma, right.","ROMA","Prow, right.","","One pellet","","","","Anchor","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-195.1","RRC 195/1","rrc-195.1","","-169","-158","","As (moneta)","Ass (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Janus","Latium","republika rzymska","I","Donkey||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Donkey","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-195.2","RRC 195/2","rrc-195.2","","-169","-158","","Semis","Ass (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Saturn","Latium","republika rzymska","S","Donkey||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Donkey","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:48Z"
"http://numismatics.org/crro/id/rrc-195.3","RRC 195/3","rrc-195.3","","-169","-158","","Triens","Ass (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Donkey||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Donkey","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:48Z"
"http://numismatics.org/crro/id/rrc-195.4","RRC 195/4","rrc-195.4","","-169","-158","","Quadrans","Ass (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Donkey||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Donkey","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:48Z"
"http://numismatics.org/crro/id/rrc-195.5","RRC 195/5","rrc-195.5","","-169","-158","","Sextans","Ass (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Donkey||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Donkey","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:48Z"
"http://numismatics.org/crro/id/rrc-195.6","RRC 195/6","rrc-195.6","","-169","-158","","Uncia","Ass (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Roma","Latium","republika rzymska","One pellet","Donkey||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Donkey","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:48Z"
"http://numismatics.org/crro/id/rrc-196.1","RRC 196/1","rrc-196.1","","-169","-158","","As (moneta)","Star 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Janus","Latium","republika rzymska","I","Star||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Star","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:48Z"
"http://numismatics.org/crro/id/rrc-196.2","RRC 196/2","rrc-196.2","","-169","-158","","Semis","Star 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Saturn","Latium","republika rzymska","S","Star||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Star","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-196.3","RRC 196/3","rrc-196.3","","-169","-158","","Triens","Star 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets||Star","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Star","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-99.1a","RRC 99/1a","rrc-99.1a","http://numismatics.org/crro/id/rrc-99.1","-209","-208","","As (moneta)","P (Republican Moneyer)","Struck","brązy","Lucera","Moneta","Janus","Apulia","republika rzymska","I||P","I||P","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.1b","RRC 99/1b","rrc-99.1b","http://numismatics.org/crro/id/rrc-99.1","-209","-208","","As (moneta)","P (Republican Moneyer)","Struck","brązy","Lucera","Moneta","Janus","Apulia","republika rzymska","I||P","I||P","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.2a","RRC 99/2a","rrc-99.2a","http://numismatics.org/crro/id/rrc-99.2","-209","-208","","Dextans","P (Republican Moneyer)","Struck","brązy","Lucera","Moneta","Ceres||Wiktoria","Apulia","republika rzymska","P","S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","","","","","","P","","","","","","","","","","","","S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.2b","RRC 99/2b","rrc-99.2b","http://numismatics.org/crro/id/rrc-99.2","-209","-208","","Dextans","P (Republican Moneyer)","Struck","brązy","Lucera","Moneta","Ceres||Wiktoria","Apulia","republika rzymska","P","P||S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","","","P","","","P","","","","","","","","","","","","S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.2c","RRC 99/2c","rrc-99.2c","http://numismatics.org/crro/id/rrc-99.2","-209","-208","","Dextans","P (Republican Moneyer)","Struck","brązy","Lucera","Moneta","Ceres||Wiktoria","Apulia","republika rzymska","P","P, S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","","","","","","P","","","","","","","","","","","","P, S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.8a","RRC 99/8a","rrc-99.8a","http://numismatics.org/crro/id/rrc-99.8","-209","-208","","Uncia","P (Republican Moneyer)","Struck","brązy","Lucera","Moneta","Roma","Apulia","republika rzymska","One pellet","P, One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","P, One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-99.8b","RRC 99/8b","rrc-99.8b","http://numismatics.org/crro/id/rrc-99.8","-209","-208","","Uncia","P (Republican Moneyer)","Struck","brązy","Lucera","Moneta","Roma","Apulia","republika rzymska","One pellet","One pellet (denominational mark), P","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet (denominational mark), P","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-196.4","RRC 196/4","rrc-196.4","","-169","-158","","Quadrans","Star 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets||Star","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Star","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-196.5","RRC 196/5","rrc-196.5","","-169","-158","","Sextans","Star 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Two pellets||Star","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Star","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-197-8B.1","RRC 197-8B/1","rrc-197-8B.1","","-157","-156","","As (moneta)","Anonymous","Struck","brązy","Rzym","Moneta","Janus","Latium","","I","I","","","","","I","I","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-197-8B.2","RRC 197-8B/2","rrc-197-8B.2","","-157","-156","","Semis","Anonymous","Struck","brązy","Rzym","Moneta","Saturn","Latium","","S","S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-100.1a","RRC 100/1a","rrc-100.1a","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","As (moneta)","Anonymous","Struck","brązy","Canosa di Puglia","Moneta","Janus","Apulia","","I","I","CA","Laureate head of Janus.","CA ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.1b","RRC 100/1b","rrc-100.1b","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","As (moneta)","Anonymous","Struck","brązy","Canosa di Puglia","Moneta","Janus","Apulia","","I","I","CA","Laureate head of Janus.","CA ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.1c","RRC 100/1c","rrc-100.1c","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","As (moneta)","Anonymous","Struck","brązy","Canosa di Puglia","Moneta","Janus","Apulia","","I","I","CA","Laureate head of Janus.","C/A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.4a","RRC 100/4a","rrc-100.4a","http://numismatics.org/crro/id/rrc-100.4","-209","-208","","Quadrans","Anonymous","Struck","brązy","Canosa di Puglia","Moneta","Herkules","Apulia","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA CA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.4b","RRC 100/4b","rrc-100.4b","http://numismatics.org/crro/id/rrc-100.4","-209","-208","","Quadrans","Anonymous","Struck","brązy","Canosa di Puglia","Moneta","Herkules","Apulia","","Three pellets","Three pellets","CA","Head of Hercules, right.","ROMA CA","Prow, right.","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.6a","RRC 100/6a","rrc-100.6a","http://numismatics.org/crro/id/rrc-100.6","-209","-208","","Uncia","Anonymous","Struck","brązy","Canosa di Puglia","Moneta","Roma","Apulia","","One pellet","One pellet","CA","Helmeted head of Roma, right.","ROMA CA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.6b","RRC 100/6b","rrc-100.6b","http://numismatics.org/crro/id/rrc-100.6","-209","-208","","Uncia","Anonymous","Struck","brązy","Canosa di Puglia","Moneta","Roma","Apulia","","One pellet","One pellet","CA","Helmeted head of Roma, right.","ROMA CA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.6c","RRC 100/6c","rrc-100.6c","http://numismatics.org/crro/id/rrc-100.6","-209","-208","","Uncia","Anonymous","Struck","brązy","Canosa di Puglia","Moneta","Roma","Apulia","","One pellet","One pellet","CA","Helmeted head of Roma, right.","ROMA CA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-197-8B.3","RRC 197-8B/3","rrc-197-8B.3","","-157","-156","","Triens","Anonymous","Struck","brązy","Rzym","Moneta","Minerwa","Latium","","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-197-8B.4","RRC 197-8B/4","rrc-197-8B.4","","-157","-156","","Quadrans","Anonymous","Struck","brązy","Rzym","Moneta","Herkules","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-199.2","RRC 199/2","rrc-199.2","","-155","-155","","As (moneta)","(Atilius) Saranus","Struck","brązy","Rzym","Moneta","Janus","Latium","republika rzymska","I","I","","Laureate head of Janus.","SAR ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:50Z"
"http://numismatics.org/crro/id/rrc-199.3","RRC 199/3","rrc-199.3","","-155","-155","","Semis","(Atilius) Saranus","Struck","brązy","Rzym","Moneta","Saturn","Latium","republika rzymska","S","S","","Laureate head of Saturn, right.","SAR ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:50Z"
"http://numismatics.org/crro/id/rrc-199.4","RRC 199/4","rrc-199.4","","-155","-155","","Triens","(Atilius) Saranus","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","SAR ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:50Z"
"http://numismatics.org/crro/id/rrc-199.5","RRC 199/5","rrc-199.5","","-155","-155","","Quadrans","(Atilius) Saranus","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","SAR ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:50Z"
"http://numismatics.org/crro/id/rrc-200.2","RRC 200/2","rrc-200.2","","-155","-155","","As (moneta)","(Pinarius) Nat(ta)","Struck","brązy","Rzym","Moneta","Janus","Latium","republika rzymska","I","I","","Laureate head of Janus.","NAT ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:51Z"
"http://numismatics.org/crro/id/rrc-200.3","RRC 200/3","rrc-200.3","","-155","-155","","Semis","(Pinarius) Nat(ta)","Struck","brązy","Rzym","Moneta","Saturn","Latium","republika rzymska","S","S","","Laureate head of Saturn, right.","NAT ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:51Z"
"http://numismatics.org/crro/id/rrc-200.4","RRC 200/4","rrc-200.4","","-155","-155","","Triens","(Pinarius) Nat(ta)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","NAT ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:51Z"
"http://numismatics.org/crro/id/rrc-200.5","RRC 200/5","rrc-200.5","","-155","-155","","Quadrans","(Pinarius) Nat(ta)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","NAT ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:51Z"
"http://numismatics.org/crro/id/rrc-200.6","RRC 200/6","rrc-200.6","","-155","-155","","Sextans","(Pinarius) Nat(ta)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Two pellets","","Head of Mercury, right.","NAT ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:51Z"
"http://numismatics.org/crro/id/rrc-201.2","RRC 201/2","rrc-201.2","","-154","-154","","As (moneta)","C. Scribonius","Struck","brązy","Rzym","Moneta","Janus","Latium","republika rzymska","I","I","","Laureate head of Janus.","C·SCR ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:52Z"
"http://numismatics.org/crro/id/rrc-201.3","RRC 201/3","rrc-201.3","","-154","-154","","Semis","C. Scribonius","Struck","brązy","Rzym","Moneta","Saturn","Latium","republika rzymska","S","S","","Laureate head of Saturn, right.","C·SCR ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:52Z"
"http://numismatics.org/crro/id/rrc-201.4","RRC 201/4","rrc-201.4","","-154","-154","","Triens","C. Scribonius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·SCR ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:52Z"
