"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-494.20b","RRC 494/20b","rrc-494.20b","http://numismatics.org/crro/id/rrc-494.20","-42","-42","","Áureo","P. Clodius","Struck","oro","Roma","moneda","Sol","Latium","República romana","","","","Radiate head of Sol, right. Border of dots.","P·CLODIVS / M·F","Crescent surrounded by five stars. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.26a","RRC 494/26a","rrc-494.26a","http://numismatics.org/crro/id/rrc-494.26","-42","-42","","Áureo","L. Livineius Regulus","Struck","oro","Roma","moneda","L. Livineius Regulus","Latium","República romana","","","REGVLVS (upwards) PR (downwards)","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.26b","RRC 494/26b","rrc-494.26b","http://numismatics.org/crro/id/rrc-494.26","-42","-42","","Áureo","L. Livineius Regulus","Struck","oro","Roma","moneda","L. Livineius Regulus","Latium","República romana","","","REGVLVS (downwards) PR (upwards)","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.44a","RRC 494/44a","rrc-494.44a","http://numismatics.org/crro/id/rrc-494.44","-42","-42","","Áureo","L. Mussidius Longus","Struck","oro","Roma","moneda","Ceres","Latium","República romana","","","","Head of Ceres, right. Border of dots.","L·MVSSIDIVS / LONGVS","Wreath of corn-ears; within, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.44b","RRC 494/44b","rrc-494.44b","http://numismatics.org/crro/id/rrc-494.44","-42","-42","","Áureo","L. Mussidius Longus","Struck","oro","Roma","moneda","Ceres","Latium","República romana","","","","Head of Ceres, right. Border of dots.","L·MVSSIDI / LONGI","Wreath of corn-ears; within, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-507.1a","RRC 507/1a","rrc-507.1a","http://numismatics.org/crro/id/rrc-507.1","-43","-42","","Áureo","P. Servilius Casca Longus||Marco Junio Bruto","Struck","oro","Uncertain value","moneda","Lucio Junio Bruto","","República romana","","","BRVTVS IMP","Head of L. Junius Brutus, right, bearded. Laurel-wreath as border.","CASCA LONGVS","Trophy with curved sword and two spears on left and figure-eight shield on right; at base, on either side, prow and, on right, sword with square handle. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:07Z"
"http://numismatics.org/crro/id/rrc-507.1b","RRC 507/1b","rrc-507.1b","http://numismatics.org/crro/id/rrc-507.1","-43","-42","","Áureo","P. Servilius Casca Longus||Marco Junio Bruto","Struck","oro","Uncertain value","moneda","Lucio Junio Bruto","","República romana","","","BRVTVS IMP","Head of L. Junius Brutus, right, bearded. Laurel-wreath as border.","CASCA LONGVS","Trophy with curved sword and two spears on left and figure-eight shield on right; at base, on either side, prow (by prow on left, L) and on right, sword with square handle. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:07Z"
"http://numismatics.org/crro/id/rrc-517.1a","RRC 517/1a","rrc-517.1a","http://numismatics.org/crro/id/rrc-517.1","-41","-41","","Áureo","Marco Antonio||M. Barbatius Pollio","Struck","oro","Uncertain value","moneda","Marco Antonio||Octavian","","República romana","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.1b","RRC 517/1b","rrc-517.1b","http://numismatics.org/crro/id/rrc-517.1","-41","-41","","Áureo","Marco Antonio||M. Barbatius Pollio","Struck","oro","Uncertain value","moneda","Marco Antonio||Octavian","","República romana","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·R·A·R·R·AT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.4a","RRC 517/4a","rrc-517.4a","http://numismatics.org/crro/id/rrc-517.4","-41","-41","","Áureo","Marco Antonio||M. Cocceius Nerva","Struck","oro","Uncertain value","moneda","Marco Antonio||Lucio Antonio","","República romana","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·N͡ERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","L·ANTONIVS·COS","Head of L. Antonius, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.4b","RRC 517/4b","rrc-517.4b","http://numismatics.org/crro/id/rrc-517.4","-41","-41","","Áureo","Marco Antonio||M. Cocceius Nerva","Struck","oro","Uncertain value","moneda","Marco Antonio||Lucio Antonio","","República romana","","","M·ANT·IM͡P·A͡VG·VIR·R·P·C·M·N͡ERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","L·ANTONIVS·COS","Head of L. Antonius, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-528.1a","RRC 528/1a","rrc-528.1a","http://numismatics.org/crro/id/rrc-528.1","-39","-39","","Áureo","Marco Antonio","Struck","oro","Uncertain value","moneda","Marco Antonio||Octavian","","República romana","Star","","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-528.1b","RRC 528/1b","rrc-528.1b","http://numismatics.org/crro/id/rrc-528.1","-39","-39","","Áureo","Marco Antonio","Struck","oro","Uncertain value","moneda","Marco Antonio||Octavian","","República romana","","","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-533.3a","RRC 533/3a","rrc-533.3a","http://numismatics.org/crro/id/rrc-533.3","-38","-38","","Áureo","Marco Antonio","Struck","oro","Uncertain value","moneda","Marco Antonio||Octavia la Menor","","República romana","","","M·ANTONIVS·M·F·M·N·AVGVR·IMP·TER","Head of M. Antonius, right. Border of dots.","COS·DESIGN·ITER·ET·TER·III·VIR·R·P·C","Head of Octavia, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-533.3b","RRC 533/3b","rrc-533.3b","http://numismatics.org/crro/id/rrc-533.3","-38","-38","","Áureo","Marco Antonio","Struck","oro","Uncertain value","moneda","Marco Antonio||Octavia la Menor","","República romana","","","M·ANTONIVS·M·F·M·N·AVGVR·IMP·TIIRT","Head of M. Antonius, right. Border of dots.","COS·DIISIG·ITIIR·IIT·TIIRT·III·VIR·R·P·C","Head of Octavia, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
