"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-531.1b","RRC 531/1b","rrc-531.1b","http://numismatics.org/crro/id/rrc-531.1","-39","-39","","Denario","Marco Antonio||P. Ventidius Bassus","Coniato","Argento","Eastern Roman Mint","Moneta","Marco Antonio||Giove","","Repubblica romana","","","M·A͡N͡T·IM·III·V·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","P·VEN͡TIDI PON͡T·IMP","Male figure (possibly Jupiter Victor) standing facing, holding sceptre in right hand, cloak over left arm and branch in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-533.3a","RRC 533/3a","rrc-533.3a","http://numismatics.org/crro/id/rrc-533.3","-38","-38","","Aureo","Marco Antonio","Coniato","Oro","Valore incerto","Moneta","Marco Antonio||Ottavia minore","","Repubblica romana","","","M·ANTONIVS·M·F·M·N·AVGVR·IMP·TER","Head of M. Antonius, right. Border of dots.","COS·DESIGN·ITER·ET·TER·III·VIR·R·P·C","Head of Octavia, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-533.3b","RRC 533/3b","rrc-533.3b","http://numismatics.org/crro/id/rrc-533.3","-38","-38","","Aureo","Marco Antonio","Coniato","Oro","Valore incerto","Moneta","Marco Antonio||Ottavia minore","","Repubblica romana","","","M·ANTONIVS·M·F·M·N·AVGVR·IMP·TIIRT","Head of M. Antonius, right. Border of dots.","COS·DIISIG·ITIIR·IIT·TIIRT·III·VIR·R·P·C","Head of Octavia, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-546.2a","RRC 546/2a","rrc-546.2a","http://numismatics.org/crro/id/rrc-546.2","-31","-31","","Denario","Marco Antonio||L. Pinarius Scarpus","Coniato","Argento","Valore incerto","Moneta","Jupiter Ammon||Vittoria","Cirenaica","Repubblica romana","","","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.2b","RRC 546/2b","rrc-546.2b","http://numismatics.org/crro/id/rrc-546.2","-31","-31","","Denario","Marco Antonio||L. Pinarius Scarpus","Coniato","Argento","Valore incerto","Moneta","Jupiter Ammon||Vittoria","Cirenaica","Repubblica romana","","","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS·IM͡P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.2c","RRC 546/2c","rrc-546.2c","http://numismatics.org/crro/id/rrc-546.2","-31","-31","","Denario","Marco Antonio||L. Pinarius Scarpus","Coniato","Argento","Valore incerto","Moneta","Jupiter Ammon||Vittoria","Cirenaica","Repubblica romana","","","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS· / I / M / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.2d","RRC 546/2d","rrc-546.2d","http://numismatics.org/crro/id/rrc-546.2","-31","-31","","Denario","Marco Antonio||L. Pinarius Scarpus","Coniato","Argento","Valore incerto","Moneta","Jupiter Ammon||Vittoria","Cirenaica","Repubblica romana","","","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPV·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.3a","RRC 546/3a","rrc-546.3a","http://numismatics.org/crro/id/rrc-546.3","-31","-31","","Denario","Marco Antonio||L. Pinarius Scarpus","Coniato","Argento","Valore incerto","Moneta","Jupiter Ammon||Vittoria","Cirenaica","Repubblica romana","","","M·ANTONIO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.3b","RRC 546/3b","rrc-546.3b","http://numismatics.org/crro/id/rrc-546.3","-31","-31","","Denario","Marco Antonio||L. Pinarius Scarpus","Coniato","Argento","Valore incerto","Moneta","Jupiter Ammon||Vittoria","Cirenaica","Repubblica romana","","","M·ANTONIO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS· / I / M / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.3c","RRC 546/3c","rrc-546.3c","http://numismatics.org/crro/id/rrc-546.3","-31","-31","","Denario","Marco Antonio||L. Pinarius Scarpus","Coniato","Argento","Valore incerto","Moneta","Jupiter Ammon||Vittoria","Cirenaica","Repubblica romana","","","M·ANTONIO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPV·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
