"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Божество","Номинал","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Състояние","Symbol_obv","Symbol_rev","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата на модифициране"
"http://numismatics.org/crro/id/rrc-227.1c","RRC 227/1c","rrc-227.1c","http://numismatics.org/crro/id/rrc-227.1","-140","-140","","денар","M. Aufidius Rusticus","отсечен","сребро","Рим","монета","Рома||Юпитер","Latium","Римска република","XVI","","RVS","Helmeted head of Roma, right. Border of dots.","M·A͡V͡F ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","XVI","","","","","","","","","","","","","","","","","","2024-02-22T09:52:16Z"
"http://numismatics.org/crro/id/rrc-227.1d","RRC 227/1d","rrc-227.1d","http://numismatics.org/crro/id/rrc-227.1","-140","-140","","денар","M. Aufidius Rusticus","отсечен","сребро","Рим","монета","Рома||Юпитер","Latium","Римска република","IVX","","RVS","Helmeted head of Roma, right. Border of dots.","M·A͡V͡F ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","IVX","","","","","","","","","","","","","","","","","","2024-02-22T09:52:16Z"
"http://numismatics.org/crro/id/rrc-241.1a","RRC 241/1a","rrc-241.1a","http://numismatics.org/crro/id/rrc-241.1","-135","-135","","денар","L. Trebanius","отсечен","сребро","Рим","монета","Рома||Юпитер","Latium","Римска република","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","L·T͡REBA͡NI ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-241.1b","RRC 241/1b","rrc-241.1b","http://numismatics.org/crro/id/rrc-241.1","-135","-135","","денар","L. Trebanius","отсечен","сребро","Рим","монета","Рома||Юпитер","Latium","Римска република","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","L·T͡RERA͡NI ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-531.1","RRC 531/1","rrc-531.1","","-39","-39","","денар","Марк Антоний||P. Ventidius Bassus","отсечен","сребро","Eastern Roman Mint","монета","Марк Антоний||Юпитер","","Римска република","","","M·A͡N͡T·IM͡P·III·V·R·P·C | M·A͡N͡T·IM·III·V·R·P·C","","P·VEN͡TIDI PON͡T·IMP","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:21Z"
"http://numismatics.org/crro/id/rrc-549.1","RRC 549/1","rrc-549.1","","-59","-59","","Stater","Cn. Cornelius Lentulus Marcellinus","отсечен","злато","Антиохия","монета","Юпитер","Seleucis and Pieria","Римска република","","","","Laureate head of Jupiter, right. Bead and reel border.","CN·LEN͡TVL","Eagle on thunderbolt, left, looking right and with wings outstretched. Bead and reel border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:30Z"
"http://numismatics.org/crro/id/rrc-296.1a","RRC 296/1a","rrc-296.1a","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","денар","Cn. Cornelius Blasio","отсечен","сребро","Рим","монета","Марс||Юнона||Юпитер||Минерва","Latium","Римска република","X||Caduceus","Dot","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Caduceus","","","","","","Dot","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1b","RRC 296/1b","rrc-296.1b","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","денар","Cn. Cornelius Blasio","отсечен","сребро","Рим","монета","Марс||Юнона||Юпитер||Минерва","Latium","Римска република","X||Star","Crescent","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Star","","","","","","Crescent","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1c","RRC 296/1c","rrc-296.1c","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","денар","Cn. Cornelius Blasio","отсечен","сребро","Рим","монета","Марс||Юнона||Юпитер||Минерва","Latium","Римска република","X||Bucranium","Θ","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Bucranium","","","","","","Θ","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1d","RRC 296/1d","rrc-296.1d","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","денар","Cn. Cornelius Blasio","отсечен","сребро","Рим","монета","Марс||Юнона||Юпитер||Минерва","Latium","Римска република","X||Prow-stem","Π","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Prow-stem","","","","","","Π","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1e","RRC 296/1e","rrc-296.1e","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","денар","Cn. Cornelius Blasio","отсечен","сребро","Рим","монета","Марс||Юнона||Юпитер||Минерва","Latium","Римска република","X||Wreath","Υ","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Wreath","","","","","","Υ","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1f","RRC 296/1f","rrc-296.1f","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","денар","Cn. Cornelius Blasio","отсечен","сребро","Рим","монета","Марс||Юнона||Юпитер||Минерва","Latium","Римска република","X||Spearhead","Φ","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Spearhead","","","","","","Φ","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1g","RRC 296/1g","rrc-296.1g","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","денар","Cn. Cornelius Blasio","отсечен","сребро","Рим","монета","Марс||Юнона||Юпитер||Минерва","Latium","Римска република","X||Dagger","symbol","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Dagger","","","","","","symbol","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1h","RRC 296/1h","rrc-296.1h","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","денар","Cn. Cornelius Blasio","отсечен","сребро","Рим","монета","Марс||Юнона||Юпитер||Минерва","Latium","Римска република","X||Palm-branch","<hi rend=""ligature"">BLA</hi>","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Palm-branch","","","","","","<hi rend=""ligature"">BLA</hi>","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1i","RRC 296/1i","rrc-296.1i","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","денар","Cn. Cornelius Blasio","отсечен","сребро","Рим","монета","Марс||Юнона||Юпитер||Минерва","Latium","Римска република","X||Corn-ear","Palm-branch||Eagle||A","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Corn-ear","","","","","","Palm-branch","","","","A","","Eagle","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1j","RRC 296/1j","rrc-296.1j","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","денар","Cn. Cornelius Blasio","отсечен","сребро","Рим","монета","Марс||Юнона||Юпитер||Минерва","Latium","Римска република","X||Tripod","Cornucopiae","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Tripod","","","","","","","","","","Cornucopiae","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1k","RRC 296/1k","rrc-296.1k","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","денар","Cn. Cornelius Blasio","отсечен","сребро","Рим","монета","Марс||Юнона||Юпитер||Минерва","Latium","Римска република","X||Trident","Dolphin","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Trident","","","","","","","","","","Dolphin","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1l","RRC 296/1l","rrc-296.1l","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","денар","Cn. Cornelius Blasio","отсечен","сребро","Рим","монета","Марс||Юнона||Юпитер||Минерва","Latium","Римска република","X||Thyrsus","Torch","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Thyrsus","","","","","","","","","","Torch","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-311.1a","RRC 311/1a","rrc-311.1a","http://numismatics.org/crro/id/rrc-311.1","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","отсечен","сребро","Рим","монета","Юпитер","Latium","Римска република","Control-mark","","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-311.1b","RRC 311/1b","rrc-311.1b","http://numismatics.org/crro/id/rrc-311.1","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","отсечен","сребро","Рим","монета","Юпитер","Latium","Римска република","Control-mark","","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-311.1c","RRC 311/1c","rrc-311.1c","http://numismatics.org/crro/id/rrc-311.1","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","отсечен","сребро","Рим","монета","Юпитер","Latium","Римска република","","Control-mark","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-311.1d","RRC 311/1d","rrc-311.1d","http://numismatics.org/crro/id/rrc-311.1","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","отсечен","сребро","Рим","монета","Юпитер","Latium","Римска република","","Control-mark","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-311.1e","RRC 311/1e","rrc-311.1e","http://numismatics.org/crro/id/rrc-311.1","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","отсечен","сребро","Рим","монета","Юпитер","Latium","Римска република","","Control-mark","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-325.1a","RRC 325/1a","rrc-325.1a","http://numismatics.org/crro/id/rrc-325.1","-101","-101","","денар","L. Sentius","отсечен","сребро","Рим","монета","Рома||Юпитер","Latium","Римска република","","Control-mark","A͡RG·PVB","Helmeted head of Roma, right. Border of dots.","L·SENTI·C·F","Jupiter in quadriga, right, holding thunderbolt and reins in left hand and sceptre in right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:37Z"
"http://numismatics.org/crro/id/rrc-325.1b","RRC 325/1b","rrc-325.1b","http://numismatics.org/crro/id/rrc-325.1","-101","-101","","денар","L. Sentius","отсечен","сребро","Рим","монета","Рома||Юпитер","Latium","Римска република","","Control-mark","A͡RG·PVB","Helmeted head of Roma, right. Border of dots.","L·SENTI·C·F","Jupiter in quadriga, right, holding thunderbolt and reins in left hand and sceptre in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:37Z"
"http://numismatics.org/crro/id/rrc-332.1a","RRC 332/1a","rrc-332.1a","http://numismatics.org/crro/id/rrc-332.1","-98","-98","","квинар","T. Cloelius","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","Control-mark","Q","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","","","","","Control-mark","","","","","","","","","","","","Q","","","","","","2024-02-22T09:53:44Z"
"http://numismatics.org/crro/id/rrc-332.1b","RRC 332/1b","rrc-332.1b","http://numismatics.org/crro/id/rrc-332.1","-98","-98","","квинар","T. Cloelius","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","Control-mark","Q","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","Control-mark","","","","","","","","","","","","","","","","Q","","","","","","2024-02-22T09:53:44Z"
"http://numismatics.org/crro/id/rrc-332.1c","RRC 332/1c","rrc-332.1c","http://numismatics.org/crro/id/rrc-332.1","-98","-98","","квинар","T. Cloelius","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","Control-mark","Q","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","","","Control-mark","","","","","","","","","","","","","","Q","","","","","","2024-02-22T09:53:44Z"
"http://numismatics.org/crro/id/rrc-350A.1a","RRC 350A/1a","rrc-350A.1a","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","денар","C. Gargonius||Ogul[nius]||M. Ver[gilius]","отсечен","сребро","Рим","монета","Аполон||Юпитер","Latium","Римска република","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1b","RRC 350A/1b","rrc-350A.1b","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","денар","C. Gargonius||Ogul[nius]||M. Ver[gilius]","отсечен","сребро","Рим","монета","Аполон||Юпитер","Latium","Римска република","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR VER OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1c","RRC 350A/1c","rrc-350A.1c","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","денар","C. Gargonius||Ogul[nius]||M. Ver[gilius]","отсечен","сребро","Рим","монета","Аполон||Юпитер","Latium","Римска република","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL GAR VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1d","RRC 350A/1d","rrc-350A.1d","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","денар","C. Gargonius||Ogul[nius]||M. Ver[gilius]","отсечен","сребро","Рим","монета","Аполон||Юпитер","Latium","Римска република","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL VER GAR","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1e","RRC 350A/1e","rrc-350A.1e","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","денар","C. Gargonius||Ogul[nius]||M. Ver[gilius]","отсечен","сребро","Рим","монета","Аполон||Юпитер","Latium","Римска република","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","VER GAR OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-364.1a","RRC 364/1a","rrc-364.1a","http://numismatics.org/crro/id/rrc-364.1","-83","-82","","Denarius Serratus","Q. Antonius Balbus","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-364.1b","RRC 364/1b","rrc-364.1b","http://numismatics.org/crro/id/rrc-364.1","-83","-82","","Denarius Serratus","Q. Antonius Balbus","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","Control-mark","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-364.1c","RRC 364/1c","rrc-364.1c","http://numismatics.org/crro/id/rrc-364.1","-83","-82","","Denarius Serratus","Q. Antonius Balbus","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","Control-mark","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-364.1d","RRC 364/1d","rrc-364.1d","http://numismatics.org/crro/id/rrc-364.1","-83","-82","","Denarius Serratus","Q. Antonius Balbus","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","","Control-mark","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-364.1e","RRC 364/1e","rrc-364.1e","http://numismatics.org/crro/id/rrc-364.1","-83","-83","","Denarius Serratus","Q. Antonius Balbus","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","Control-mark","Control-mark","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-420.1a","RRC 420/1a","rrc-420.1a","http://numismatics.org/crro/id/rrc-420.1","-60","-60","","денар","P. Plautius Hypsaeus","отсечен","сребро","Рим","монета","Нептун||Юпитер","Latium","Римска република","","","P·YPSAE·S·C","Head of Neptune, right; behind, trident. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-420.1b","RRC 420/1b","rrc-420.1b","http://numismatics.org/crro/id/rrc-420.1","-60","-60","","денар","P. Plautius Hypsaeus","отсечен","сребро","Рим","монета","Нептун||Юпитер","Latium","Римска република","","Scorpion","P·YPSAE·S·C","Head of Neptune, right; behind, trident. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Scorpion","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-420.2a","RRC 420/2a","rrc-420.2a","http://numismatics.org/crro/id/rrc-420.2","-60","-60","","денар","P. Plautius Hypsaeus","отсечен","сребро","Рим","монета","Юпитер","Latium","Римска република","","","P·YPSAE·S·C","Bust of Leuconoe, right, draped and with variously bejewelled hair; behind, dolphin. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-420.2b","RRC 420/2b","rrc-420.2b","http://numismatics.org/crro/id/rrc-420.2","-60","-60","","денар","P. Plautius Hypsaeus","отсечен","сребро","Рим","монета","Юпитер","Latium","Римска република","","Scorpion","P·YPSAE·S·C","Bust of Leuconoe, right, draped and with variously bejewelled hair; behind, dolphin. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Scorpion","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-420.2c","RRC 420/2c","rrc-420.2c","http://numismatics.org/crro/id/rrc-420.2","-60","-60","","денар","P. Plautius Hypsaeus","отсечен","сребро","Рим","монета","Юпитер","Latium","Римска република","","","P·YPSAE / S·C","Bust of Leuconoe, right, draped and with variously bejewelled hair; behind, dolphin. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-420.2d","RRC 420/2d","rrc-420.2d","http://numismatics.org/crro/id/rrc-420.2","-60","-60","","денар","P. Plautius Hypsaeus","отсечен","сребро","Рим","монета","Юпитер","Latium","Римска република","","Scorpion","P·YPSAE / S·C","Bust of Leuconoe, right, draped and with variously bejewelled hair; behind, dolphin. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Scorpion","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-422.1a","RRC 422/1a","rrc-422.1a","http://numismatics.org/crro/id/rrc-422.1","-58","-58","","денар","M. Aemilius Scaurus","отсечен","сребро","Рим","монета","Юпитер","Latium","Римска република","","","M·SCAVR EX S·C AED·CVR","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HYPSAEVS / AED·CVR / C·HVPSAE·COS / PREIVER CAPTVM","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:05Z"
"http://numismatics.org/crro/id/rrc-422.1b","RRC 422/1b","rrc-422.1b","http://numismatics.org/crro/id/rrc-422.1","-58","-58","","денар","M. Aemilius Scaurus","отсечен","сребро","Рим","монета","Юпитер","Latium","Римска република","","Scorpion","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR / C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Scorpion","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:05Z"
"http://numismatics.org/crro/id/rrc-445.1a","RRC 445/1a","rrc-445.1a","http://numismatics.org/crro/id/rrc-445.1","-49","-49","","денар","C. Claudius Marcellus||L. Cornelius Lentulus Crus","отсечен","сребро","Apollonia, Illyria","монета","Медуза||Юпитер","Illyricum","Римска република","","Harpa","","Triskeles with winged head of Medusa in centre and corn-ears between legs. Border of dots.","LEN͡T M͡A͡R COS","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","","","","","","","","","","","","","","","Harpa","","","","","","","","2024-02-22T09:55:22Z"
