"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-296.1j","RRC 296/1j","rrc-296.1j","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denar","Cn. Cornelius Blasio","Geprägt","Silber","Rom","Münze","Mars||Juno||Jupiter||Minerva","Latium","Römische Republik","X||Tripod","Cornucopiae","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Tripod","","","","","","","","","","Cornucopiae","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1k","RRC 296/1k","rrc-296.1k","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denar","Cn. Cornelius Blasio","Geprägt","Silber","Rom","Münze","Mars||Juno||Jupiter||Minerva","Latium","Römische Republik","X||Trident","Dolphin","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Trident","","","","","","","","","","Dolphin","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-296.1l","RRC 296/1l","rrc-296.1l","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denar","Cn. Cornelius Blasio","Geprägt","Silber","Rom","Münze","Mars||Juno||Jupiter||Minerva","Latium","Römische Republik","X||Thyrsus","Torch","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Thyrsus","","","","","","","","","","Torch","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-297.1a","RRC 297/1a","rrc-297.1a","http://numismatics.org/crro/id/rrc-297.1","-112","-111","","Denar","Ti. Q[uinctius?]","Geprägt","Silber","Rom","Münze","Herkules","Latium","Römische Republik","","Rat, left||Control-mark","","Bust of Hercules seen from behind, with head turned to left and club over right shoulder. Border of dots.","TI Q D·S·S","Desultor, left, wearing cuirass. Border of dots.","","","","Rat, left","","","","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:53:17Z"
"http://numismatics.org/crro/id/rrc-297.1b","RRC 297/1b","rrc-297.1b","http://numismatics.org/crro/id/rrc-297.1","-112","-111","","Denar","Ti. Q[uinctius?]","Geprägt","Silber","Rom","Münze","Herkules","Latium","Römische Republik","","Rat, right||Control-mark","","Bust of Hercules seen from behind, with head turned to left and club over right shoulder. Border of dots.","TI Q D·S·S","Desultor, left, wearing cuirass. Border of dots.","","","","Rat, right","","","","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:53:17Z"
"http://numismatics.org/crro/id/rrc-299.1a","RRC 299/1a","rrc-299.1a","http://numismatics.org/crro/id/rrc-299.1","-111","-110","","Denar","Appius Claudius Pulcher||T. Manlius Mancinus||Q. Urbinus","Geprägt","Silber","Rom","Münze","Roma||Victoria","Latium","Römische Republik","Quadrangular device","","","Helmeted head of Roma, right. Border of dots.","AP·CL·T·M͡A͡L·Q·V͡R","Victory in triga, right, holding reins in both hands. Border of dots.","","","","","","","Quadrangular device","","","","","","","","","","","","","","","","","","2024-02-22T09:53:19Z"
"http://numismatics.org/crro/id/rrc-299.1b","RRC 299/1b","rrc-299.1b","http://numismatics.org/crro/id/rrc-299.1","-111","-110","","Denar","Appius Claudius Pulcher||T. Mal.||Q. Urbinus","Geprägt","Silber","Rom","Münze","Roma||Victoria","Latium","Römische Republik","Quadrangular device","","","Helmeted head of Roma, right. Border of dots.","T·M͡A͡L·AP·CL·Q·V͡R","Victory in triga, right, holding reins in both hands. Border of dots.","","","","","","","Quadrangular device","","","","","","","","","","","","","","","","","","2024-02-22T09:53:19Z"
"http://numismatics.org/crro/id/rrc-307.1a","RRC 307/1a","rrc-307.1a","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denar","Mn. Fonteius","Geprägt","Silber","Rom","Münze","Dioscuri","Latium","Römische Republik","X","Control-mark","PP","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right, displaying doliolum in stern. Border of dots.","","","","Control-mark","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-307.1b","RRC 307/1b","rrc-307.1b","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denar","Mn. Fonteius","Geprägt","Silber","Rom","Münze","Dioscuri","Latium","Römische Republik","X","Control-mark","","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-307.1c","RRC 307/1c","rrc-307.1c","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denar","Mn. Fonteius","Geprägt","Silber","Rom","Münze","Dioscuri","Latium","Römische Republik","X","Control-mark||Two dots","","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","Two dots","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-307.1d","RRC 307/1d","rrc-307.1d","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denar","Mn. Fonteius","Geprägt","Silber","Rom","Münze","Dioscuri","Latium","Römische Republik","X","Control-mark||Three dots","","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","Three dots","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-308.1a","RRC 308/1a","rrc-308.1a","http://numismatics.org/crro/id/rrc-308.1","-108","-107","","Denar","M. Herennius","Geprägt","Silber","Rom","Münze","Pietas","Latium","Römische Republik","Control-mark","","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-308.1b","RRC 308/1b","rrc-308.1b","http://numismatics.org/crro/id/rrc-308.1","-108","-107","","Denar","M. Herennius","Geprägt","Silber","Rom","Münze","Pietas","Latium","Römische Republik","","Control-mark","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","","","","","","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-308.4a","RRC 308/4a","rrc-308.4a","http://numismatics.org/crro/id/rrc-308.4","-108","-107","","Uncia","M. Herennius","Geprägt","Bronze","Rom","Münze","Roma","Latium","Römische Republik","One pellet","","","Helmeted head of Roma, right.","M·HERENNI ROMA","Double cornucopiae.","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-308.4b","RRC 308/4b","rrc-308.4b","http://numismatics.org/crro/id/rrc-308.4","-108","-107","","Uncia","M. Herennius","Geprägt","Bronze","Rom","Münze","Roma","Latium","Römische Republik","One pellet","","","Helmeted head of Roma, right.","ROMA","Double cornucopiae.","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-311.1a","RRC 311/1a","rrc-311.1a","http://numismatics.org/crro/id/rrc-311.1","-106","-106","","Denar (serratus)","L. Cornelius Scipio Asiaticus","Geprägt","Silber","Rom","Münze","Jupiter","Latium","Römische Republik","Control-mark","","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-311.1b","RRC 311/1b","rrc-311.1b","http://numismatics.org/crro/id/rrc-311.1","-106","-106","","Denar (serratus)","L. Cornelius Scipio Asiaticus","Geprägt","Silber","Rom","Münze","Jupiter","Latium","Römische Republik","Control-mark","","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-311.1c","RRC 311/1c","rrc-311.1c","http://numismatics.org/crro/id/rrc-311.1","-106","-106","","Denar (serratus)","L. Cornelius Scipio Asiaticus","Geprägt","Silber","Rom","Münze","Jupiter","Latium","Römische Republik","","Control-mark","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-311.1d","RRC 311/1d","rrc-311.1d","http://numismatics.org/crro/id/rrc-311.1","-106","-106","","Denar (serratus)","L. Cornelius Scipio Asiaticus","Geprägt","Silber","Rom","Münze","Jupiter","Latium","Römische Republik","","Control-mark","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-311.1e","RRC 311/1e","rrc-311.1e","http://numismatics.org/crro/id/rrc-311.1","-106","-106","","Denar (serratus)","L. Cornelius Scipio Asiaticus","Geprägt","Silber","Rom","Münze","Jupiter","Latium","Römische Republik","","Control-mark","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-313.1a","RRC 313/1a","rrc-313.1a","http://numismatics.org/crro/id/rrc-313.1","-106","-106","","Denar (serratus)","L. Memmius Gal.","Geprägt","Silber","Rom","Münze","Saturn||Amor||Venus","Latium","Römische Republik","Harpa","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-313.1b","RRC 313/1b","rrc-313.1b","http://numismatics.org/crro/id/rrc-313.1","-106","-106","","Denar (serratus)","L. Memmius Gal.","Geprägt","Silber","Rom","Münze","Saturn||Amor||Venus","Latium","Römische Republik","Control-mark||Harpa","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-313.1c","RRC 313/1c","rrc-313.1c","http://numismatics.org/crro/id/rrc-313.1","-106","-106","","Denar (serratus)","L. Memmius Gal.","Geprägt","Silber","Rom","Münze","Saturn||Amor||Venus","Latium","Römische Republik","Harpa","Control-mark","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","Control-mark","","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-314.1a","RRC 314/1a","rrc-314.1a","http://numismatics.org/crro/id/rrc-314.1","-105","-105","","Denar (serratus)","L. Aurelius Cotta","Geprägt","Silber","Rom","Münze","Vulcanus","Latium","Römische Republik","X","","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder; around, wreath. Border of dots.","L·COT","Eagle on thunderbolt, right; around, laurel-wreath. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-314.1b","RRC 314/1b","rrc-314.1b","http://numismatics.org/crro/id/rrc-314.1","-105","-105","","Denar (serratus)","L. Aurelius Cotta","Geprägt","Silber","Rom","Münze","Vulcanus","Latium","Römische Republik","Control-mark||X","","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder; around, wreath. Border of dots.","L·COT","Eagle on thunderbolt, right; around, laurel-wreath. Border of dots.","","","","","Control-mark","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-314.1c","RRC 314/1c","rrc-314.1c","http://numismatics.org/crro/id/rrc-314.1","-105","-105","","Denar (serratus)","L. Aurelius Cotta","Geprägt","Silber","Rom","Münze","Vulcanus","Latium","Römische Republik","X","Control-mark","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder; around, wreath. Border of dots.","L·COT","Eagle on thunderbolt, right; around, laurel-wreath. Border of dots.","","","","","","","X","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-314.1d","RRC 314/1d","rrc-314.1d","http://numismatics.org/crro/id/rrc-314.1","-105","-105","","Denar (serratus)","L. Aurelius Cotta","Geprägt","Silber","Rom","Münze","Vulcanus","Latium","Römische Republik","Control-mark||X","Control-mark","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder; around, wreath. Border of dots.","L·COT","Eagle on thunderbolt, right; around, laurel-wreath. Border of dots.","","","","","Control-mark","","X","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-317.3a","RRC 317/3a","rrc-317.3a","http://numismatics.org/crro/id/rrc-317.3","-104","-104","","Denar","L. Appuleius Saturninus","Geprägt","Silber","Rom","Münze","Roma||Saturn","Latium","Römische Republik","","Control-mark","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-317.3b","RRC 317/3b","rrc-317.3b","http://numismatics.org/crro/id/rrc-317.3","-104","-104","","Denar","L. Appuleius Saturninus","Geprägt","Silber","Rom","Münze","Roma||Saturn","Latium","Römische Republik","","Control-mark","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-318.1a","RRC 318/1a","rrc-318.1a","http://numismatics.org/crro/id/rrc-318.1","-104","-104","","Denar","C. Coelius Caldus","Geprägt","Silber","Rom","Münze","Roma||Victoria","Latium","Römische Republik","","Control-mark","","Helmeted head of Roma, left. Border of dots.","C·COIL CALD","Victory in biga, left, holding reins in both hands. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:33Z"
"http://numismatics.org/crro/id/rrc-318.1b","RRC 318/1b","rrc-318.1b","http://numismatics.org/crro/id/rrc-318.1","-104","-104","","Denar","C. Coelius Caldus","Geprägt","Silber","Rom","Münze","Roma||Victoria","Latium","Römische Republik","","Control-mark","","Helmeted head of Roma, left. Border of dots.","C·COIL CALD","Victory in biga, left, holding reins in both hands. Border of dots.","","","","","","","","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:53:33Z"
"http://numismatics.org/crro/id/rrc-322.1a","RRC 322/1a","rrc-322.1a","http://numismatics.org/crro/id/rrc-322.1","-102","-102","","Denar","C. Fabius","Geprägt","Silber","Rom","Münze","Kybele- und Attiskult||Victoria","Latium","Römische Republik","Control-mark","Bird","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","Bird","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:36Z"
"http://numismatics.org/crro/id/rrc-322.1b","RRC 322/1b","rrc-322.1b","http://numismatics.org/crro/id/rrc-322.1","-102","-102","","Denar","C. Fabius","Geprägt","Silber","Rom","Münze","Kybele- und Attiskult||Victoria","Latium","Römische Republik","","Bird, Control-mark","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","Bird, Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:36Z"
"http://numismatics.org/crro/id/rrc-325.1a","RRC 325/1a","rrc-325.1a","http://numismatics.org/crro/id/rrc-325.1","-101","-101","","Denar","L. Sentius","Geprägt","Silber","Rom","Münze","Roma||Jupiter","Latium","Römische Republik","","Control-mark","A͡RG·PVB","Helmeted head of Roma, right. Border of dots.","L·SENTI·C·F","Jupiter in quadriga, right, holding thunderbolt and reins in left hand and sceptre in right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:37Z"
"http://numismatics.org/crro/id/rrc-325.1b","RRC 325/1b","rrc-325.1b","http://numismatics.org/crro/id/rrc-325.1","-101","-101","","Denar","L. Sentius","Geprägt","Silber","Rom","Münze","Roma||Jupiter","Latium","Römische Republik","","Control-mark","A͡RG·PVB","Helmeted head of Roma, right. Border of dots.","L·SENTI·C·F","Jupiter in quadriga, right, holding thunderbolt and reins in left hand and sceptre in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:37Z"
"http://numismatics.org/crro/id/rrc-329.1a","RRC 329/1a","rrc-329.1a","http://numismatics.org/crro/id/rrc-329.1","-100","-100","","Denar","P. Cornelius Lentulus Marcellinus","Geprägt","Silber","Rom","Münze","Herkules||Roma","Latium","Römische Republik","Shield, Control-mark","Control-mark","ROMA","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","","","","","","","","","","","","Shield, Control-mark","","","","","","","","","Control-mark","","2024-02-22T09:53:40Z"
"http://numismatics.org/crro/id/rrc-329.1b","RRC 329/1b","rrc-329.1b","http://numismatics.org/crro/id/rrc-329.1","-100","-100","","Denar","Cn. Cornelius Lentulus Marcellinus","Geprägt","Silber","Rom","Münze","Herkules||Roma","Latium","Römische Republik","Shield||Control-mark","Control-mark","ROMA","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","","","","","","","","","","","","Shield","Control-mark","Control-mark","","","","","","","","","2024-02-22T09:53:40Z"
"http://numismatics.org/crro/id/rrc-329.1c","RRC 329/1c","rrc-329.1c","http://numismatics.org/crro/id/rrc-329.1","-100","-100","","Denar","P. Cornelius Lentulus Marcellinus","Geprägt","Silber","Rom","Münze","Herkules||Roma","Latium","Römische Republik","Shield, Control-mark","Control-mark","P·E·S·C","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","","","","","","","","","","","","Shield, Control-mark","","","","","","","","","Control-mark","","2024-02-22T09:53:41Z"
"http://numismatics.org/crro/id/rrc-329.1d","RRC 329/1d","rrc-329.1d","http://numismatics.org/crro/id/rrc-329.1","-100","-100","","Denar","P. Cornelius Lentulus Marcellinus","Geprägt","Silber","Rom","Münze","Herkules||Roma","Latium","Römische Republik","Shield||Control-mark","Control-mark","P·E·S·C","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","","","","","","","","","","","","Shield","Control-mark","Control-mark","","","","","","","","","2024-02-22T09:53:41Z"
"http://numismatics.org/crro/id/rrc-330.1a","RRC 330/1a","rrc-330.1a","http://numismatics.org/crro/id/rrc-330.1","-100","-100","","Denar","Q. Servilius Caepio||L. Calpurnius Piso (Caesoninus)","Geprägt","Silber","Rom","Münze","Saturn","Latium","Römische Republik","Control-mark||Harpa","Corn-ear","PISO·CAEPIO·Q","Laureate head of Saturn, right. Border of dots.","AD·FRV·EMV EX·S·C","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","Control-mark","","","","Harpa","","","","","","","","Corn-ear","","Corn-ear","","","","","","","","2024-02-22T09:53:42Z"
"http://numismatics.org/crro/id/rrc-330.1b","RRC 330/1b","rrc-330.1b","http://numismatics.org/crro/id/rrc-330.1","-100","-100","","Denar","Q. Servilius Caepio||L. Calpurnius Piso (Caesoninus)","Geprägt","Silber","Rom","Münze","Saturn","Latium","Römische Republik","Control-mark||Harpa","Corn-ear","PISO·CAEPIO·Q","Laureate head of Saturn, right. Border of dots.","AD·FRV·EMV EX·S·C","Two male figures seated on bench (subsellium) side by side. Border of dots.","Control-mark","","","","","","Harpa","","","","","","","","Corn-ear","","Corn-ear","","","","","","","","2024-02-22T09:53:43Z"
