"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-264.2","RRC 264/2","rrc-264.2","","-127","-127","","Ημιασσάριον","C. Servilius Vatia","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","Lion","","Laureate head of Saturn, right.","C·SERV͡EILI ROMA","Prow, right, inscribed.","","Lion","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:46Z"
"http://numismatics.org/crro/id/rrc-265.2","RRC 265/2","rrc-265.2","","-127","-127","","Ημιασσάριον","Q. Fabius Maximus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S","","Laureate head of Saturn, right.","Q·M͡AX ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:47Z"
"http://numismatics.org/crro/id/rrc-267.2","RRC 267/2","rrc-267.2","","-126","-126","","Ημιασσάριον","T. Quinctius Flamininus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S","","Laureate head of Saturn, right.","T·Q ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:48Z"
"http://numismatics.org/crro/id/rrc-269.2","RRC 269/2","rrc-269.2","","-125","-125","","Ημιασσάριον","C. Caecilius Metellus Caprarius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","Elephant's head||S","ROMA","Laureate head of Saturn, right.","C·M͡ETELLVS or C·METEL","Prow, right, inscribed.","","Elephant's head","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:50Z"
"http://numismatics.org/crro/id/rrc-271.2","RRC 271/2","rrc-271.2","","-125","-125","","Ημιασσάριον","Mn. Acilius Balbus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S","","Laureate head of Saturn, right.","M͡N·ACI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:52Z"
"http://numismatics.org/crro/id/rrc-272.1","RRC 272/1","rrc-272.1","","-135","-125","","Ημιασσάριον","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","","S","S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:52Z"
"http://numismatics.org/crro/id/rrc-274.2","RRC 274/2","rrc-274.2","","-123","-123","","Ημιασσάριον","C. Porcius Cato","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","[S]","S","","Laureate head of Saturn, right.","[C·]CATO ROMA","Prow, right.","","","","","","S","[S]","","","","","","","","","","","","","","","","","","2024-02-22T09:52:54Z"
"http://numismatics.org/crro/id/rrc-275.2","RRC 275/2","rrc-275.2","","-123","-123","","Ημιασσάριον","M. Fannius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S","","Laureate head of Saturn, right.","M·FA͡N·C·F ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:54Z"
"http://numismatics.org/crro/id/rrc-285.3","RRC 285/3","rrc-285.3","","-116","-115","","Ημιασσάριον","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","","CN·DOMI","Laureate head of Saturn, right.","M·SILA Q·CVRTI","Harpa.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:07Z"
"http://numismatics.org/crro/id/rrc-289.2","RRC 289/2","rrc-289.2","","-115","-114","","Ημιασσάριον","M. Cipius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S","M·CIPI·M·F","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:11Z"
"http://numismatics.org/crro/id/rrc-290.3","RRC 290/3","rrc-290.3","","-114","-113","","Ημιασσάριον","C. Fonteius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S","","Laureate head of Saturn, right.","C·FON͡T ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-292.2","RRC 292/2","rrc-292.2","","-113","-112","","Ημιασσάριον","P. Licinius Nerva","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","Female dancer||S","P·N͡ERVA","Laureate head of Saturn, right.","ROMA","Prow, right.","","Female dancer","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:13Z"
"http://numismatics.org/crro/id/rrc-293.3","RRC 293/3","rrc-293.3","","-113","-112","","Ουγγία","L. Marcius Philippus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","Harpa","One pellet","L·PHILIPPVS","Laureate head of Saturn, right.","ROMA","Dog, right.","","One pellet","","","","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:14Z"
"http://numismatics.org/crro/id/rrc-141.3a","RRC 141/3a","rrc-141.3a","http://numismatics.org/crro/id/rrc-141.3","-189","-180","","Ημιασσάριον","Bird and Tod (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","T upon which bird holding wreath in beak||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","T upon which bird holding wreath in beak","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.3b","RRC 141/3b","rrc-141.3b","http://numismatics.org/crro/id/rrc-141.3","-189","-180","","Ημιασσάριον","Bird and Tod (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","T upon which bird||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","T upon which bird","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-296.3","RRC 296/3","rrc-296.3","","-112","-111","","Ημιασσάριον","Cn. Cornelius Blasio","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S","","Laureate head of Saturn, right.","CN·B͡L͡ASIO ROMA","Prow, right.","","","","","S","S","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:17Z"
"http://numismatics.org/crro/id/rrc-143.2a","RRC 143/2a","rrc-143.2a","http://numismatics.org/crro/id/rrc-143.2","-189","-180","","Ημιασσάριον","Q. Maenius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","Shield||S","","Laureate head of Saturn, right.","M͡A͡E ROMA","Prow, right.","","Shield","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:10Z"
"http://numismatics.org/crro/id/rrc-143.2b","RRC 143/2b","rrc-143.2b","http://numismatics.org/crro/id/rrc-143.2","-189","-180","","Ημιασσάριον","Q. Maenius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","Shield||S","","Laureate head of Saturn, right.","M͡A ROMA","Prow, right.","","Shield","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:10Z"
"http://numismatics.org/crro/id/rrc-308.2","RRC 308/2","rrc-308.2","","-108","-107","","Ημιασσάριον","M. Herennius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S","","Laureate head of Saturn, right.","M·HERENNI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-312.3","RRC 312/3","rrc-312.3","","-106","-106","","Ημιασσάριον","C. Sulpicius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","Palm-branch","","Laureate head of Saturn, right.","C·SVL͡PI ROMA","Prow, right.","","","","","","Palm-branch","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-313.1","RRC 313/1","rrc-313.1","","-106","-106","","Denarius Serratus","L. Memmius Gal.","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σατούρνους||Κιούπιντ||Βένους","Latium","Ρωμαϊκή Δημοκρατία","Harpa||Control-mark","Control-mark","","","L·M͡EMMI GAL","","","","","Control-mark","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-313.3","RRC 313/3","rrc-313.3","","-106","-106","","Ημιασσάριον","L. Memmius Gal.","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους||Κιούπιντ||Βένους","Latium","Ρωμαϊκή Δημοκρατία","S","S","","Laureate head of Saturn, right.","L·M͡EMMI ROMA","Prow, right, with head of Venus decorating prow-stem; before, Cupid placing wreath on prow-stem.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-317.2","RRC 317/2","rrc-317.2","","-104","-104","","Δηνάριον","L. Appuleius Saturninus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","","Control-mark","ROMA","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-317.3","RRC 317/3","rrc-317.3","","-104","-104","","Δηνάριον","L. Appuleius Saturninus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma||Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","","Control-mark","","","L·SATVRN","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-149.2a","RRC 149/2a","rrc-149.2a","http://numismatics.org/crro/id/rrc-149.2","-189","-180","","Ημιασσάριον","L. Mamilius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S","","Laureate head of Saturn, right.","ROMA L·MAMILI","Prow, right; above, Ulysses holding staff in left hand.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-149.2b","RRC 149/2b","rrc-149.2b","http://numismatics.org/crro/id/rrc-149.2","-189","-180","","Ημιασσάριον","L. Mamilius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S","","Laureate head of Saturn, right.","ROMA L·MAMILI","Prow, right; above, Ulysses holding staff in left hand.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-149.2c","RRC 149/2c","rrc-149.2c","http://numismatics.org/crro/id/rrc-149.2","-189","-180","","Ημιασσάριον","L. Mamilius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S","","Laureate head of Saturn, right.","ROMA","Prow, right; above, Ulysses holding staff in left hand.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-330.1","RRC 330/1","rrc-330.1","","-100","-100","","Δηνάριον","Q. Servilius Caepio||L. Calpurnius Piso (Caesoninus)","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","Control-mark||Harpa","Corn-ear","PISO·CAEPIO·Q","","AD·FRV·EMV EX·S·C","","Control-mark","","Control-mark","","","","Harpa","","","","","","","","Corn-ear","","Corn-ear","","","","","","","","2024-02-22T09:53:41Z"
"http://numismatics.org/crro/id/rrc-334.3","RRC 334/3","rrc-334.3","","-97","-97","","Ημιασσάριον","L. Pomponius Molo","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S","","","L͡P·OM͡P ROMA","","","","","","S","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:46Z"
"http://numismatics.org/crro/id/rrc-335.5","RRC 335/5","rrc-335.5","","-95","-92","","Ημιασσάριον","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","Hammer||S","","","ROMA","","","Hammer","","","S","S","S","","","","","","","","","","","","","","","","","","2024-03-04T02:59:19Z"
"http://numismatics.org/crro/id/rrc-338.2","RRC 338/2","rrc-338.2","","-91","-91","","Ημιασσάριον","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","","S","","","Laureate head of Saturn, right.","L·P·D·A·P","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.2","RRC 339/2","rrc-339.2","","-91","-91","","Ημιασσάριον","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","","S","S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-340.5","RRC 340/5","rrc-340.5","","-90","-90","","Ημιασσάριον","L. Calpurnius Piso Frugi","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","","","","L·PISO","","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-342.8","RRC 342/8","rrc-342.8","","-90","-90","","Ημιασσάριον","C. Vibius Pansa","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S","","","C·VIBI·P͡A | C·VIBI·P͡A S | C·VIBI·P͡A͡N","","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-344.5","RRC 344/5","rrc-344.5","","-89","-89","","Ημιασσάριον","L. Titurius Sabinus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","","","","L·TITVRI·L·F [SABINVS] | L·T͡V͡R S[AB] | L·T͡V͡R SAB","","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-345.4","RRC 345/4","rrc-345.4","","-88","-88","","Ημιασσάριον","Cn. Cornelius Lentulus Clodianus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","Trident","","","CN·LEN","","","","","Trident","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:54:01Z"
"http://numismatics.org/crro/id/rrc-346.5","RRC 346/5","rrc-346.5","","-88","-88","","Ημιασσάριον","C. Marcius Censorinus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","","","Laureate head of Saturn, right.","C·CENSORI or C·CENSORIN","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-349.1","RRC 349/1","rrc-349.1","","-87","-87","","Δηνάριον","L. Memmius Gal.||C. Memmius Gal.","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σατούρνους||Κιούπιντ||Βένους","Latium","Ρωμαϊκή Δημοκρατία","Control-mark||Harpa","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-350B.1","RRC 350B/1","rrc-350B.1","","-86","-86","","Ημιασσάριον","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","","S","S","","Laureate head of Saturn, right.","ROMA","Prow, left.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-421.1","RRC 421/1","rrc-421.1","","-59","-59","","Δηνάριον","M. Nonius Sufenas","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σατούρνους||Roma||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","","","S·C SVFENAS","Head of Saturn right; behind, harpa and oval object. Border of dots.","PR·L·V·P·F SEX·NONI","Roma seated left on pile of armour, holding sceptre in right hand and sword in left hand; behind, Victory holding palm-branch in left hand and crowning Roma with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-441.1","RRC 441/1","rrc-441.1","","-49","-49","","Δηνάριον","Cn. Nerius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","","","N͡ERI·Q·V͡RB","Head of Saturn, right, with harpa over shoulder. Border of dots.","L·LEN͡T C·M͡ARC CO S","Legionary eagle; on left, standard of maniple of hastati; on right, standard of maniple of principes. Radiate border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:18Z"
"http://numismatics.org/crro/id/rrc-214.3a","RRC 214/3a","rrc-214.3a","http://numismatics.org/crro/id/rrc-214.3","-148","-148","","Ημιασσάριον","M. Atilius Saranus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S","","Laureate head of Saturn, right.","M·ATILI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.3b","RRC 214/3b","rrc-214.3b","http://numismatics.org/crro/id/rrc-214.3","-148","-148","","Ημιασσάριον","M. Atilius Saranus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S","","Laureate head of Saturn, right.","M·ATIL ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-240.2a","RRC 240/2a","rrc-240.2a","http://numismatics.org/crro/id/rrc-240.2","-135","-135","","Ημιασσάριον","C. Curiatius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","S","S","","Laureate head of Saturn, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.2b","RRC 240/2b","rrc-240.2b","http://numismatics.org/crro/id/rrc-240.2","-135","-135","","Ημιασσάριον","C. Curiatius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","S","S","","Laureate head of Saturn, right.","C·CV͡R·F ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-256.2a","RRC 256/2a","rrc-256.2a","http://numismatics.org/crro/id/rrc-256.2","-130","-130","","Ημιασσάριον","Q. Caecilius Metellus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S","","Laureate head of Saturn, right.","Q·M͡E T͡E ROMA or Q·M͡E T͡EL ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-256.2b","RRC 256/2b","rrc-256.2b","http://numismatics.org/crro/id/rrc-256.2","-130","-130","","Ημιασσάριον","Q. Caecilius Metellus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S","","Laureate head of Saturn, right.","C·M͡E T͡E ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-263.3a","RRC 263/3a","rrc-263.3a","http://numismatics.org/crro/id/rrc-263.3","-127","-127","","Ημιασσάριον","M. Caecilius Metellus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","Macedonian shield||S","","Laureate head of Saturn, right.","M·M͡ETELLVS (or M·M͡ETELLV) ROMA","Prow, right, inscribed.","","Macedonian shield","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-263.3b","RRC 263/3b","rrc-263.3b","http://numismatics.org/crro/id/rrc-263.3","-127","-127","","Ημιασσάριον","M. Caecilius Metellus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","Macedonian shield||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Macedonian shield","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-313.1a","RRC 313/1a","rrc-313.1a","http://numismatics.org/crro/id/rrc-313.1","-106","-106","","Denarius Serratus","L. Memmius Gal.","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σατούρνους||Κιούπιντ||Βένους","Latium","Ρωμαϊκή Δημοκρατία","Harpa","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-313.1b","RRC 313/1b","rrc-313.1b","http://numismatics.org/crro/id/rrc-313.1","-106","-106","","Denarius Serratus","L. Memmius Gal.","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σατούρνους||Κιούπιντ||Βένους","Latium","Ρωμαϊκή Δημοκρατία","Control-mark||Harpa","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-313.1c","RRC 313/1c","rrc-313.1c","http://numismatics.org/crro/id/rrc-313.1","-106","-106","","Denarius Serratus","L. Memmius Gal.","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σατούρνους||Κιούπιντ||Βένους","Latium","Ρωμαϊκή Δημοκρατία","Harpa","Control-mark","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","Control-mark","","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-317.3a","RRC 317/3a","rrc-317.3a","http://numismatics.org/crro/id/rrc-317.3","-104","-104","","Δηνάριον","L. Appuleius Saturninus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma||Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","","Control-mark","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-317.3b","RRC 317/3b","rrc-317.3b","http://numismatics.org/crro/id/rrc-317.3","-104","-104","","Δηνάριον","L. Appuleius Saturninus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma||Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","","Control-mark","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-330.1a","RRC 330/1a","rrc-330.1a","http://numismatics.org/crro/id/rrc-330.1","-100","-100","","Δηνάριον","Q. Servilius Caepio||L. Calpurnius Piso (Caesoninus)","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","Control-mark||Harpa","Corn-ear","PISO·CAEPIO·Q","Laureate head of Saturn, right. Border of dots.","AD·FRV·EMV EX·S·C","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","Control-mark","","","","Harpa","","","","","","","","Corn-ear","","Corn-ear","","","","","","","","2024-02-22T09:53:42Z"
"http://numismatics.org/crro/id/rrc-330.1b","RRC 330/1b","rrc-330.1b","http://numismatics.org/crro/id/rrc-330.1","-100","-100","","Δηνάριον","Q. Servilius Caepio||L. Calpurnius Piso (Caesoninus)","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","Control-mark||Harpa","Corn-ear","PISO·CAEPIO·Q","Laureate head of Saturn, right. Border of dots.","AD·FRV·EMV EX·S·C","Two male figures seated on bench (subsellium) side by side. Border of dots.","Control-mark","","","","","","Harpa","","","","","","","","Corn-ear","","Corn-ear","","","","","","","","2024-02-22T09:53:43Z"
"http://numismatics.org/crro/id/rrc-334.3a","RRC 334/3a","rrc-334.3a","http://numismatics.org/crro/id/rrc-334.3","-97","-97","","Ημιασσάριον","L. Pomponius Molo","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S","","Laureate head of Saturn, right.","L͡P·OM͡P ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:46Z"
