"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-529.2b","RRC 529/2b","rrc-529.2b","http://numismatics.org/crro/id/rrc-529.2","-39","-39","","Denarius","مارک انتھونی||Octavian","Struck","چاندی","Uncertain value","سکّہ","Octavian","","رومی جمہوریہ","","","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTON·IMP","Winged caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-529.2c","RRC 529/2c","rrc-529.2c","http://numismatics.org/crro/id/rrc-529.2","-39","-39","","Denarius","مارک انتھونی||Octavian","Struck","چاندی","Uncertain value","سکّہ","Octavian","","رومی جمہوریہ","","","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS·IMP (around above caduceus)","Winged caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-529.4a","RRC 529/4a","rrc-529.4a","http://numismatics.org/crro/id/rrc-529.4","-39","-39","","Quinarius","مارک انتھونی||Octavian","Struck","چاندی","Uncertain value","سکّہ","Concordia","","رومی جمہوریہ","","","III·VIR·R·P·C","Head of Concordia, right, wearing veil and diadem. Border of dots.","M·ANTON·C·CAESAR·IMP","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-529.4b","RRC 529/4b","rrc-529.4b","http://numismatics.org/crro/id/rrc-529.4","-39","-39","","Quinarius","مارک انتھونی||Octavian","Struck","چاندی","Uncertain value","سکّہ","Concordia","","رومی جمہوریہ","","","III·VIR·R·P·C","Head of Concordia, right, wearing veil and diadem. Border of dots.","M·ANTON·C·CAESAR","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-531.1a","RRC 531/1a","rrc-531.1a","http://numismatics.org/crro/id/rrc-531.1","-39","-39","","Denarius","مارک انتھونی||P. Ventidius Bassus","Struck","چاندی","Eastern Roman Mint","سکّہ","مارک انتھونی||جیوپیٹر(رومی دیومالا)","","رومی جمہوریہ","","","M·A͡N͡T·IM͡P·III·V·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","P·VEN͡TIDI PON͡T·IMP","Male figure (possibly Jupiter Victor) standing facing, holding sceptre in right hand, cloak over left arm and branch in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-531.1b","RRC 531/1b","rrc-531.1b","http://numismatics.org/crro/id/rrc-531.1","-39","-39","","Denarius","مارک انتھونی||P. Ventidius Bassus","Struck","چاندی","Eastern Roman Mint","سکّہ","مارک انتھونی||جیوپیٹر(رومی دیومالا)","","رومی جمہوریہ","","","M·A͡N͡T·IM·III·V·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","P·VEN͡TIDI PON͡T·IMP","Male figure (possibly Jupiter Victor) standing facing, holding sceptre in right hand, cloak over left arm and branch in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-533.3a","RRC 533/3a","rrc-533.3a","http://numismatics.org/crro/id/rrc-533.3","-38","-38","","Aureus","مارک انتھونی","Struck","سونا","Uncertain value","سکّہ","مارک انتھونی||آکیٹویا صغری","","رومی جمہوریہ","","","M·ANTONIVS·M·F·M·N·AVGVR·IMP·TER","Head of M. Antonius, right. Border of dots.","COS·DESIGN·ITER·ET·TER·III·VIR·R·P·C","Head of Octavia, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-533.3b","RRC 533/3b","rrc-533.3b","http://numismatics.org/crro/id/rrc-533.3","-38","-38","","Aureus","مارک انتھونی","Struck","سونا","Uncertain value","سکّہ","مارک انتھونی||آکیٹویا صغری","","رومی جمہوریہ","","","M·ANTONIVS·M·F·M·N·AVGVR·IMP·TIIRT","Head of M. Antonius, right. Border of dots.","COS·DIISIG·ITIIR·IIT·TIIRT·III·VIR·R·P·C","Head of Octavia, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-546.2a","RRC 546/2a","rrc-546.2a","http://numismatics.org/crro/id/rrc-546.2","-31","-31","","Denarius","مارک انتھونی||L. Pinarius Scarpus","Struck","چاندی","Uncertain value","سکّہ","Jupiter Ammon||Victory","برقہ","رومی جمہوریہ","","","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.2b","RRC 546/2b","rrc-546.2b","http://numismatics.org/crro/id/rrc-546.2","-31","-31","","Denarius","مارک انتھونی||L. Pinarius Scarpus","Struck","چاندی","Uncertain value","سکّہ","Jupiter Ammon||Victory","برقہ","رومی جمہوریہ","","","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS·IM͡P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.2c","RRC 546/2c","rrc-546.2c","http://numismatics.org/crro/id/rrc-546.2","-31","-31","","Denarius","مارک انتھونی||L. Pinarius Scarpus","Struck","چاندی","Uncertain value","سکّہ","Jupiter Ammon||Victory","برقہ","رومی جمہوریہ","","","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS· / I / M / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.2d","RRC 546/2d","rrc-546.2d","http://numismatics.org/crro/id/rrc-546.2","-31","-31","","Denarius","مارک انتھونی||L. Pinarius Scarpus","Struck","چاندی","Uncertain value","سکّہ","Jupiter Ammon||Victory","برقہ","رومی جمہوریہ","","","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPV·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.3a","RRC 546/3a","rrc-546.3a","http://numismatics.org/crro/id/rrc-546.3","-31","-31","","Denarius","مارک انتھونی||L. Pinarius Scarpus","Struck","چاندی","Uncertain value","سکّہ","Jupiter Ammon||Victory","برقہ","رومی جمہوریہ","","","M·ANTONIO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.3b","RRC 546/3b","rrc-546.3b","http://numismatics.org/crro/id/rrc-546.3","-31","-31","","Denarius","مارک انتھونی||L. Pinarius Scarpus","Struck","چاندی","Uncertain value","سکّہ","Jupiter Ammon||Victory","برقہ","رومی جمہوریہ","","","M·ANTONIO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS· / I / M / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.3c","RRC 546/3c","rrc-546.3c","http://numismatics.org/crro/id/rrc-546.3","-31","-31","","Denarius","مارک انتھونی||L. Pinarius Scarpus","Struck","چاندی","Uncertain value","سکّہ","Jupiter Ammon||Victory","برقہ","رومی جمہوریہ","","","M·ANTONIO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPV·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
