"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-265.3","RRC 265/3","rrc-265.3","","-127","-127","","Quadrans","Q. Fabius Maximus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","Q·MAX ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:47Z"
"http://numismatics.org/crro/id/rrc-266.4","RRC 266/4","rrc-266.4","","-126","-126","","Quadrans","C. Cassius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","C·CASSI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:48Z"
"http://numismatics.org/crro/id/rrc-267.4","RRC 267/4","rrc-267.4","","-126","-126","","Quadrans","T. Quinctius Flamininus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","T·Q ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:49Z"
"http://numismatics.org/crro/id/rrc-269.4","RRC 269/4","rrc-269.4","","-125","-125","","Quadrans","C. Caecilius Metellus Caprarius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Elephant's head||Three pellets","","Head of Hercules, right.","C·METELL (or METEL or METE) ROMA","Prow, right, inscribed.","","Elephant's head","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:51Z"
"http://numismatics.org/crro/id/rrc-271.3","RRC 271/3","rrc-271.3","","-125","-125","","Quadrans","Mn. Acilius Balbus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","M͡N·ACIL ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:52Z"
"http://numismatics.org/crro/id/rrc-272.2","RRC 272/2","rrc-272.2","","-135","-125","","Quadrans","Anoniem","Geslagen","Brons","Rome","Munt","Hercules","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:52Z"
"http://numismatics.org/crro/id/rrc-273.2","RRC 273/2","rrc-273.2","","-124","-124","","Quadrans","Q. Fabius Labeo","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","Q·FABI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:53Z"
"http://numismatics.org/crro/id/rrc-274.3","RRC 274/3","rrc-274.3","","-123","-123","","Quadrans","C. Porcius Cato","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","[C·]CATO ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:54Z"
"http://numismatics.org/crro/id/rrc-275.3","RRC 275/3","rrc-275.3","","-123","-123","","Quadrans","M. Fannius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","M·FA͡N·C·F ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:54Z"
"http://numismatics.org/crro/id/rrc-277.2","RRC 277/2","rrc-277.2","","-122","-122","","Quadrans","Q. Minucius Rufus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","Q·MINV RVF ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:56Z"
"http://numismatics.org/crro/id/rrc-278.2","RRC 278/2","rrc-278.2","","-121","-121","","Quadrans","C. Plautius","Geslagen","Brons","Rome","Munt","Hercules||Dioscuri","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","C·PLVTI ROMA","Prow, right, inscribed.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:56Z"
"http://numismatics.org/crro/id/rrc-279.2","RRC 279/2","rrc-279.2","","-121","-121","","Quadrans","Cn. Papirius Carbo","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","CARBO ROMA","Prow, right, inscribed.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:57Z"
"http://numismatics.org/crro/id/rrc-289.4","RRC 289/4","rrc-289.4","","-115","-114","","Quadrans","M. Cipius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","","M·CIPI·M·F","Head of Hercules, right.","ROMA","Prow, right.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:11Z"
"http://numismatics.org/crro/id/rrc-290.5","RRC 290/5","rrc-290.5","","-114","-113","","Quadrans","C. Fonteius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","C·FON͡T ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-292.4","RRC 292/4","rrc-292.4","","-113","-112","","Quadrans","P. Licinius Nerva","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Horse||Three pellets||Bird","P·N͡ERVA","","","","","Horse||Bird","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:13Z"
"http://numismatics.org/crro/id/rrc-293.2","RRC 293/2","rrc-293.2","","-113","-112","","Quadrans","L. Marcius Philippus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Rooster||Three pellets","L·PHILIPPVS","Head of Hercules, right.","ROMA","Prow, right.","","Rooster","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:14Z"
"http://numismatics.org/crro/id/rrc-141.5a","RRC 141/5a","rrc-141.5a","http://numismatics.org/crro/id/rrc-141.5","-189","-180","","Quadrans","Bird and Tod (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","T upon which bird holding wreath in beak||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","T upon which bird holding wreath in beak","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.5b","RRC 141/5b","rrc-141.5b","http://numismatics.org/crro/id/rrc-141.5","-189","-180","","Quadrans","Bird and Tod (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","T upon which bird||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","T upon which bird","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-308.3","RRC 308/3","rrc-308.3","","-108","-107","","Quadrans","M. Herennius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","M·HERENNI ROMA","Prow, right.","","Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-312.4","RRC 312/4","rrc-312.4","","-106","-106","","Quadrans","C. Sulpicius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Palm-branch, Three pellets","","Head of Hercules, right.","C·SVL͡PI ROMA","Prow, right.","","","","","","Palm-branch, Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-313.4","RRC 313/4","rrc-313.4","","-106","-106","","Quadrans","L. Memmius Gal.","Geslagen","Brons","Rome","Munt","Hercules||Cupido||Venus","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","L·M͡EMMI ROMA","Prow, right, with head of Venus decorating prow-stem; before, Cupid placing wreath on prow-stem.","","Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-149.4a","RRC 149/4a","rrc-149.4a","http://numismatics.org/crro/id/rrc-149.4","-189","-180","","Quadrans","L. Mamilius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","ROMA L·MAMILI","Prow, right; above, Ulysses holding staff in left hand.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:15Z"
"http://numismatics.org/crro/id/rrc-149.4b","RRC 149/4b","rrc-149.4b","http://numismatics.org/crro/id/rrc-149.4","-189","-180","","Quadrans","L. Mamilius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right; above, Ulysses holding staff in left hand.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:15Z"
"http://numismatics.org/crro/id/rrc-334.5","RRC 334/5","rrc-334.5","","-97","-97","","Quadrans","L. Pomponius Molo","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","L͡P·OM͡P ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:46Z"
"http://numismatics.org/crro/id/rrc-335.7","RRC 335/7","rrc-335.7","","-95","-92","","Quadrans","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Hammer||Three pellets","","","ROMA","","","Hammer","","Three pellets","","Hammer","Three pellets","","","","","","","","","","","","","","","","","","2024-03-04T03:03:02Z"
"http://numismatics.org/crro/id/rrc-338.4","RRC 338/4","rrc-338.4","","-91","-91","","Quadrans","Anoniem","Geslagen","Brons","Rome","Munt","Hercules","Latium","","Three pellets","Three pellets","","","L·P·D·A·P","","","Three pellets","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.4","RRC 339/4","rrc-339.4","","-91","-91","","Quadrans","Anoniem","Geslagen","Brons","Rome","Munt","Hercules","Latium","","Three pellets","Three pellets","","","ROMA or ROM͡A","","","Three pellets","","Three pellets","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-340.6","RRC 340/6","rrc-340.6","","-90","-90","","Quadrans","L. Calpurnius Piso Frugi","Geslagen","Brons","Rome","Munt","Apollon","Latium","Romeinse Republiek","Three pellets","Three pellets","","","","","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-341.7","RRC 341/7","rrc-341.7","","-90","-90","","Quadrans","Q. Titius","Geslagen","Brons","Rome","Munt","Pan","Latium","Romeinse Republiek","Three pellets","","","Mask of bearded Silenus, right, wearing ivy-wreath.","Q·TITI","Mask of bearded Pan, right.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-162.6a","RRC 162/6a","rrc-162.6a","http://numismatics.org/crro/id/rrc-162.6","-179","-170","","Quadrans","Matienus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","M͡A͡T ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.6b","RRC 162/6b","rrc-162.6b","http://numismatics.org/crro/id/rrc-162.6","-179","-170","","Quadrans","Matienus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","ROMA M͡A͡T","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-344.7","RRC 344/7","rrc-344.7","","-89","-89","","Quadrans","L. Titurius Sabinus","Geslagen","Brons","Rome","Munt","Apollon","Latium","Romeinse Republiek","Three pellets","","","Laureate head of Apollo, right.","L·T͡V͡R SAB","Prow, right.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-348.7","RRC 348/7","rrc-348.7","","-87","-87","","Quadrans","L. Rubrius Dossenus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","","","Head of Hercules, right.","L·RVBR","Prow, right.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-350B.3","RRC 350B/3","rrc-350B.3","","-86","-86","","Quadrans","Anoniem","Geslagen","Brons","Rome","Munt","Hercules","Latium","","Three pellets","Three pellets","","","ROM͡A","","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-214.5a","RRC 214/5a","rrc-214.5a","http://numismatics.org/crro/id/rrc-214.5","-148","-148","","Quadrans","M. Atilius Saranus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","M·ATILI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.5b","RRC 214/5b","rrc-214.5b","http://numismatics.org/crro/id/rrc-214.5","-148","-148","","Quadrans","M. Atilius Saranus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","M·ATIL ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-234.2a","RRC 234/2a","rrc-234.2a","http://numismatics.org/crro/id/rrc-234.2","-137","-137","","Quadrans","Tiberius Veturius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","","","Head of Hercules, right.","ROMA TI·VE͡TVR","Oil-jar on thong and strigil.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:21Z"
"http://numismatics.org/crro/id/rrc-234.2b","RRC 234/2b","rrc-234.2b","http://numismatics.org/crro/id/rrc-234.2","-137","-137","","Quadrans","Tiberius Veturius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","","","Head of Hercules, right.","ROMA TI·V͡E͡TR","Oil-jar on thong and strigil.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:21Z"
"http://numismatics.org/crro/id/rrc-238.3b","RRC 238/3b","rrc-238.3b","http://numismatics.org/crro/id/rrc-238.3","-136","-136","","Quadrans","L. Antestius Gragulus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Jackdaw","","Head of Hercules, right.","L·AN͡T͡ES ROMA","Prow, right.","","Jackdaw","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:25Z"
"http://numismatics.org/crro/id/rrc-238.3c","RRC 238/3c","rrc-238.3c","http://numismatics.org/crro/id/rrc-238.3","-136","-136","","Quadrans","L. Antestius Gragulus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Jackdaw","","Head of Hercules, right.","L·A͡N͡T͡ES ROMA","Prow, right.","","Jackdaw","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:25Z"
"http://numismatics.org/crro/id/rrc-238.3d","RRC 238/3d","rrc-238.3d","http://numismatics.org/crro/id/rrc-238.3","-136","-136","","Quadrans","L. Antestius Gragulus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Jackdaw","","Head of Hercules, right.","L·AN͡T͡ES ROMA","Prow, right.","","Jackdaw","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:25Z"
"http://numismatics.org/crro/id/rrc-238.3e","RRC 238/3e","rrc-238.3e","http://numismatics.org/crro/id/rrc-238.3","-136","-136","","Quadrans","L. Antestius Gragulus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","","","Head of Hercules, right.","L·AN͡T͡ES ROMA","Prow, right.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:25Z"
"http://numismatics.org/crro/id/rrc-238.3f","RRC 238/3f","rrc-238.3f","http://numismatics.org/crro/id/rrc-238.3","-136","-136","","Quadrans","L. Antestius Gragulus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Jackdaw","ROMA","Head of Hercules, right.","GRAGV","Prow, right.","","Jackdaw","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:25Z"
"http://numismatics.org/crro/id/rrc-240.4a","RRC 240/4a","rrc-240.4a","http://numismatics.org/crro/id/rrc-240.4","-135","-135","","Quadrans","C. Curiatius","Geslagen","Brons","Rome","Munt","Hercules||Victoria","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.4b","RRC 240/4b","rrc-240.4b","http://numismatics.org/crro/id/rrc-240.4","-135","-135","","Quadrans","C. Curiatius","Geslagen","Brons","Rome","Munt","Hercules||Victoria","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","C·CV͡R·F ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-240.4c","RRC 240/4c","rrc-240.4c","http://numismatics.org/crro/id/rrc-240.4","-135","-135","","Quadrans","C. Curiatius","Geslagen","Brons","Rome","Munt","Hercules||Victoria","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","C·CV͡V͡F ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-246.4a","RRC 246/4a","rrc-246.4a","http://numismatics.org/crro/id/rrc-246.4","-133","-133","","Quadrans","C. Numitorius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","C·NVMITORI (or C·NVMITOR, C·NVMITRI, or C·NVMITR) ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:32Z"
"http://numismatics.org/crro/id/rrc-246.4b","RRC 246/4b","rrc-246.4b","http://numismatics.org/crro/id/rrc-246.4","-133","-133","","Quadrans","C. Numitorius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","C·NVM ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:32Z"
"http://numismatics.org/crro/id/rrc-256.4a","RRC 256/4a","rrc-256.4a","http://numismatics.org/crro/id/rrc-256.4","-130","-130","","Quadrans","Q. Caecilius Metellus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","Q·M͡E T͡E ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-256.4b","RRC 256/4b","rrc-256.4b","http://numismatics.org/crro/id/rrc-256.4","-130","-130","","Quadrans","Q. Caecilius Metellus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","C·MT͡EE ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-263.5a","RRC 263/5a","rrc-263.5a","http://numismatics.org/crro/id/rrc-263.5","-127","-127","","Quadrans","M. Caecilius Metellus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Macedonian shield||Three pellets","","Head of Hercules, right.","M·M͡ETELLVS ROMA","Prow, right, inscribed.","","Macedonian shield","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-263.5b","RRC 263/5b","rrc-263.5b","http://numismatics.org/crro/id/rrc-263.5","-127","-127","","Quadrans","M. Caecilius Metellus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Macedonian shield||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Macedonian shield","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-264.4a","RRC 264/4a","rrc-264.4a","http://numismatics.org/crro/id/rrc-264.4","-127","-127","","Quadrans","C. Servilius Vatia","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","ROMA C·SERV͡EILI","Prow, right, inscribed.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:46Z"
"http://numismatics.org/crro/id/rrc-264.4b","RRC 264/4b","rrc-264.4b","http://numismatics.org/crro/id/rrc-264.4","-127","-127","","Quadrans","C. Servilius Vatia","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Two ears of corn crossed||Three pellets","","Head of Hercules, right.","C·SERV͡EILI ROMA","Prow, right, inscribed.","","Two ears of corn crossed","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:46Z"
"http://numismatics.org/crro/id/rrc-292.4a","RRC 292/4a","rrc-292.4a","http://numismatics.org/crro/id/rrc-292.4","-113","-112","","Quadrans","P. Licinius Nerva","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Horse||Three pellets","P·N͡ERVA","Head of Hercules, right.","ROMA","Prow, right.","","Horse","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:13Z"
"http://numismatics.org/crro/id/rrc-292.4b","RRC 292/4b","rrc-292.4b","http://numismatics.org/crro/id/rrc-292.4","-113","-112","","Quadrans","P. Licinius Nerva","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Bird||Three pellets","P·N͡ERVA","Head of Hercules, right.","ROMA","Prow, right.","","Bird","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:13Z"
"http://numismatics.org/crro/id/rrc-335.7a","RRC 335/7a","rrc-335.7a","http://numismatics.org/crro/id/rrc-335.7","-95","-92","","Quadrans","L. Caecilius Metellus||C. Publicius Malleolus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Hammer||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Hammer","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.7b","RRC 335/7b","rrc-335.7b","http://numismatics.org/crro/id/rrc-335.7","-95","-92","","Quadrans","L. Caecilius Metellus||C. Publicius Malleolus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets||Hammer","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Hammer","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-338.4a","RRC 338/4a","rrc-338.4a","http://numismatics.org/crro/id/rrc-338.4","-91","-91","","Quadrans","Anoniem","Geslagen","Brons","Rome","Munt","Hercules","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","L·P·D·A·P","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-338.4b","RRC 338/4b","rrc-338.4b","http://numismatics.org/crro/id/rrc-338.4","-91","-91","","Quadrans","Anoniem","Geslagen","Brons","Rome","Munt","Hercules","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","L·P·D·A·P","Prow, right; denominational mark between inscription and prow.","","Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-338.4c","RRC 338/4c","rrc-338.4c","http://numismatics.org/crro/id/rrc-338.4","-91","-91","","Quadrans","Anoniem","Geslagen","Brons","Rome","Munt","Hercules","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","L·P·D·A·P","Prow, right.","","Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.4a","RRC 339/4a","rrc-339.4a","http://numismatics.org/crro/id/rrc-339.4","-91","-91","","Quadrans","Anoniem","Geslagen","Brons","Rome","Munt","Hercules","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA or ROM͡A","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.4b","RRC 339/4b","rrc-339.4b","http://numismatics.org/crro/id/rrc-339.4","-91","-91","","Quadrans","Anoniem","Geslagen","Brons","Rome","Munt","Hercules","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA or ROM͡A","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.4c","RRC 339/4c","rrc-339.4c","http://numismatics.org/crro/id/rrc-339.4","-91","-91","","Quadrans","Anoniem","Geslagen","Brons","Rome","Munt","Hercules","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.4d","RRC 339/4d","rrc-339.4d","http://numismatics.org/crro/id/rrc-339.4","-91","-91","","Quadrans","Anoniem","Geslagen","Brons","Rome","Munt","Hercules","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
