"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Authenticity","Autoritet","Stated Authority","Gudomlighet","Valör","Material","Myntverk","Porträtt","Referens","Region","Form","Tillstånd","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Ändringsdatum av posten"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22","Bactrian and Indo-Greek Coinage Eucratides I 22","bigr.eucratides_i.22","","-170","-135","","Eucratides I of Bactria","","Dioscuri","Denomination I","Brons","","Eucratides I of Bactria","Bopearachchi Eucratide I 19||Mitchiner 190||Bopearachchi Eucratide I 19A||Bopearachchi Eucratide I 19B||Bopearachchi Eucratide I 19C||Bopearachchi Eucratide I 19D||Bopearachchi Eucratide I 19E||Bopearachchi Eucratide I 19F||Bopearachchi Eucratide I 19G||Bopearachchi Eucratide I 19H||Bopearachchi Eucratide I 19I||Bopearachchi Eucratide I 19J||Bopearachchi Eucratide I 19K||Bopearachchi Eucratide I 19L||Bopearachchi Eucratide I 19M||Bopearachchi Eucratide I 19N||Bopearachchi Eucratide I 19O||Bopearachchi Eucratide I 19P||Bopearachchi Eucratide I 19Q||Bopearachchi Eucratide I 19R||Bopearachchi Eucratide I 19S||Bopearachchi Eucratide I 19T||Bopearachchi Eucratide I 19U||Bopearachchi Eucratide I 19V||Bopearachchi Eucratide I 19W||Mitchiner 190b||Mitchiner 190d||Mitchiner 190e||Mitchiner 190g||Mitchiner 190h||Mitchiner 190k||Mitchiner 190l||Mitchiner 190m||Mitchiner 190n||Mitchiner 190o||Mitchiner 190p||Mitchiner 190r||Mitchiner 190s||Mitchiner 190u","","rektangel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||https://numismatics.org/symbolimages/bigr/monogram.bop.295.svg|Bopearachchi Monogram 295||ΕΥ||https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111||N||https://numismatics.org/symbolimages/bigr/monogram.bop.275.svg|Bopearachchi Monogram 275||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.213.svg|Bopearachchi Monogram 213||https://numismatics.org/symbolimages/bigr/monogram.bop.144.svg|Bopearachchi Monogram 144||https://numismatics.org/symbolimages/bigr/monogram.bop.202.svg|Bopearachchi Monogram 202||https://numismatics.org/symbolimages/bigr/monogram.bop.214.svg|Bopearachchi Monogram 214||https://numismatics.org/symbolimages/bigr/monogram.bop.260.svg|Bopearachchi Monogram 260||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||https://numismatics.org/symbolimages/bigr/monogram.bop.259.svg|Bopearachchi Monogram 259||https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149||https://numismatics.org/symbolimages/bigr/monogram.bop.270var.svg|Bopearachchi Monogram 270var||https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233||https://numismatics.org/symbolimages/bigr/monogram.bop.33.svg|Bopearachchi Monogram 33||http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Bopearachchi Monogram 141||https://numismatics.org/symbolimages/bigr/monogram.PMC.118var.svg|PMC Monogram 118var||https://numismatics.org/symbolimages/bigr/monogram.bop.230.svg|Bopearachchi Monogram 230||http://numismatics.org/symbolimages/pco/monogram.lorber.55.svg|Bopearachchi Monogram 32||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||Ε||https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278","Π||Η||Δ||Ρ||Γ||Ε||Φ||Ι||Α||Τ||Υ||Ο||Χ||Κ||Μ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.202.svg|Bopearachchi Monogram 202||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||https://numismatics.org/symbolimages/bigr/monogram.bop.295.svg|Bopearachchi Monogram 295||ΕΥ||N||https://numismatics.org/symbolimages/bigr/monogram.bop.275.svg|Bopearachchi Monogram 275||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.213.svg|Bopearachchi Monogram 213||https://numismatics.org/symbolimages/bigr/monogram.bop.144.svg|Bopearachchi Monogram 144||https://numismatics.org/symbolimages/bigr/monogram.bop.214.svg|Bopearachchi Monogram 214||https://numismatics.org/symbolimages/bigr/monogram.bop.260.svg|Bopearachchi Monogram 260||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||https://numismatics.org/symbolimages/bigr/monogram.bop.259.svg|Bopearachchi Monogram 259||https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149||https://numismatics.org/symbolimages/bigr/monogram.bop.270var.svg|Bopearachchi Monogram 270var||https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233||https://numismatics.org/symbolimages/bigr/monogram.bop.33.svg|Bopearachchi Monogram 33||http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Bopearachchi Monogram 141||https://numismatics.org/symbolimages/bigr/monogram.PMC.118var.svg|PMC Monogram 118var||https://numismatics.org/symbolimages/bigr/monogram.bop.230.svg|Bopearachchi Monogram 230||http://numismatics.org/symbolimages/pco/monogram.lorber.55.svg|Bopearachchi Monogram 32||Ε||https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278","","","2023-04-13T01:48:16Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.22.27","Bactrian and Indo-Greek Coinage Eucratides I 22.27","bigr.eucratides_i.22.27","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","","Eucratides I of Bactria","","Dioscuri","Denomination I","Brons","","Eucratides I of Bactria","","","rektangel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:48:32Z"
"https://numismatics.org/bigr/id/bigr.strato_i.31","Bactrian and Indo-Greek Coinage Strato I 31","bigr.strato_i.31","","-105","-80","","Strato I of Bactria","","Athena","Drachme","Silver","","Strato I of Bactria","Bopearachchi Straton I 27||Mitchiner 331||Bopearachchi Straton I 27A||Bopearachchi Straton I 27B||Bopearachchi Straton I 27C||Bopearachchi Straton I 27D||Mitchiner 331a||Mitchiner 331b||Mitchiner 331c","","cirkel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Ν||Ι||Δ||Τ||Φ||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.31.2","Bactrian and Indo-Greek Coinage Strato I 31.2","bigr.strato_i.31.2","https://numismatics.org/bigr/id/bigr.strato_i.31","-105","-80","","Strato I of Bactria","","Athena","Drachme","Silver","","Strato I of Bactria","Bopearachchi Straton I 27A","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.15","Bactrian and Indo-Greek Coinage Antialcidas 15","bigr.antialcidas.15","","-130","-95","","Antialcidas","","Zeus","Drachme","Silver","","Antialcidas","Bopearachchi Antialcidas 12||Mitchiner 279||Bopearachchi Antialcidas 12A||Bopearachchi Antialcidas 12B||Bopearachchi Antialcidas 12C||Bopearachchi Antialcidas 12D||Mitchiner 279a||Mitchiner 279c||Mitchiner 279d","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Π||Η||Δ||Τ||Φ||Ι","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk right","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.15.5","Bactrian and Indo-Greek Coinage Antialcidas 15.5","bigr.antialcidas.15.5","https://numismatics.org/bigr/id/bigr.antialcidas.15","-130","-95","","Antialcidas","","Zeus","Drachme","Silver","","Antialcidas","","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk right","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.17","Bactrian and Indo-Greek Coinage Antialcidas 17","bigr.antialcidas.17","","-130","-95","","Antialcidas","","Zeus","Drachme","Silver","","Antialcidas","Bopearachchi Antialcidas 13||Mitchiner 277||Bopearachchi Antialcidas 13B||Bopearachchi Antialcidas 13C||Bopearachchi Antialcidas 13D||Mitchiner 277c||Mitchiner 277d","","cirkel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Φ||Ι||Κ||Ρ||Π||Η||Ε||Δ||Τ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike in outstretched right hand, forepart of an elephant with raised trunk holding wreath to the left","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.17.4","Bactrian and Indo-Greek Coinage Antialcidas 17.4","bigr.antialcidas.17.4","https://numismatics.org/bigr/id/bigr.antialcidas.17","-130","-95","","Antialcidas","","Zeus","Drachme","Silver","","Antialcidas","","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike in outstretched right hand, forepart of an elephant with raised trunk holding wreath to the left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.18","Bactrian and Indo-Greek Coinage Antialcidas 18","bigr.antialcidas.18","","-130","-95","","Antialcidas","","Zeus","Drachme","Silver","","Antialcidas","Bopearachchi Antialcidas 13||Mitchiner 277||Bopearachchi Antialcidas 13A||Bopearachchi Antialcidas 13E||Mitchiner 277a||Mitchiner 277d||Mitchiner 278a","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_3.svg|Bopearachchi Monogram 4||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Α||Γ||Π||Η||Δ||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk to the left","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_3.svg|Bopearachchi Monogram 4||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.18.3","Bactrian and Indo-Greek Coinage Antialcidas 18.3","bigr.antialcidas.18.3","https://numismatics.org/bigr/id/bigr.antialcidas.18","-130","-95","","Antialcidas","","Zeus","Drachme","Silver","","Antialcidas","","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk to the left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.3","Bactrian and Indo-Greek Coinage Philoxenus 3","bigr.philoxenus.3","","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 3||Mitchiner 338||Bopearachchi Philoxène 3A||Bopearachchi Philoxène 3B||Bopearachchi Philoxène 3C||Bopearachchi Philoxène 3D||Bopearachchi Philoxène 3E||Bopearachchi Philoxène 3F||Bopearachchi Philoxène 3G||Bopearachchi Philoxène 3H||Bopearachchi Philoxène 3I||Bopearachchi Philoxène 3J||Mitchiner 338a||Mitchiner 338b||Mitchiner 338c||Mitchiner 338d||Mitchiner 338e||Mitchiner 338f||Mitchiner 338g||Mitchiner 338h||Mitchiner 338i","","cirkel","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.108.svg|Bopearachchi Monogram 108||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.120var.svg|Bopearachchi Monogram 120var||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Π||Δ||Η||Ρ||Τ||Σ||Ο||Κ||Α||Ν||Ξ||Λ||Χ||Φ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.108.svg|Bopearachchi Monogram 108||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.120var.svg|Bopearachchi Monogram 120var||Σ","2023-04-13T01:50:45Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.3.1","Bactrian and Indo-Greek Coinage Philoxenus 3.1","bigr.philoxenus.3.1","https://numismatics.org/bigr/id/bigr.philoxenus.3","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 3A","","cirkel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:50:45Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9","Bactrian and Indo-Greek Coinage Philoxenus 9","bigr.philoxenus.9","","-125","-110","","Philoxenus of Bactria","","","Drachme","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 4||Mitchiner 339||Bopearachchi Philoxène 4A||Bopearachchi Philoxène 4B||Bopearachchi Philoxène 4C||Bopearachchi Philoxène 4D||Bopearachchi Philoxène 4E||Bopearachchi Philoxène 4F||Bopearachchi Philoxène 4G||Bopearachchi Philoxène 4H||Mitchiner 339a||Mitchiner 339b||Mitchiner 339c||Mitchiner 339d||Mitchiner 339e||Mitchiner 339f","","rektangel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Κ||Ρ||Δ||Τ||Φ||Π||Ν||Ξ||Η||Σ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9.1","Bactrian and Indo-Greek Coinage Philoxenus 9.1","bigr.philoxenus.9.1","https://numismatics.org/bigr/id/bigr.philoxenus.9","-125","-110","","Philoxenus of Bactria","","","Drachme","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 4A","","rektangel","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:50:49Z"
