"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Authenticity","Autorität","Stated Authority","Gottheit","Nominale","Material","Münzstätte","Porträt","Zitat","Region","Form","Münzherrschaft","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Modifizierungsdatum"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.11.2","Bactrian and Indo-Greek Coinage Heliocles II 11.2","bigr.heliocles_ii.11.2","https://numismatics.org/bigr/id/bigr.heliocles_ii.11","-90","-75","","Heliokles II.","","Zeus","Denomination I","Bronze","","","Bopearachchi Hélioclès II 7B||Mitchiner 294b","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨩𐨯","Elephant walking left","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.11.3","Bactrian and Indo-Greek Coinage Heliocles II 11.3","bigr.heliocles_ii.11.3","https://numismatics.org/bigr/id/bigr.heliocles_ii.11","-90","-75","","Heliokles II.","","Zeus","Denomination I","Bronze","","","Bopearachchi Hélioclès II 7C||Mitchiner 294e","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨩𐨯","Elephant walking left","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.12","Bactrian and Indo-Greek Coinage Heliocles II 12","bigr.heliocles_ii.12","","-90","-75","","Heliokles II.","","Zeus","Denomination I","Bronze","","","Bopearachchi Hélioclès II 7||Mitchiner 294||Bopearachchi Hélioclès II 7D||Bopearachchi Hélioclès II 7E||Mitchiner 294a","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Ο||Φ||Τ||Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨯𐨯","Elephant walking left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.12.1","Bactrian and Indo-Greek Coinage Heliocles II 12.1","bigr.heliocles_ii.12.1","https://numismatics.org/bigr/id/bigr.heliocles_ii.12","-90","-75","","Heliokles II.","","Zeus","Denomination I","Bronze","","","Bopearachchi Hélioclès II 7D||Mitchiner 294a","","Rechteck","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨯𐨯","Elephant walking left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.12.2","Bactrian and Indo-Greek Coinage Heliocles II 12.2","bigr.heliocles_ii.12.2","https://numismatics.org/bigr/id/bigr.heliocles_ii.12","-90","-75","","Heliokles II.","","Zeus","Denomination I","Bronze","","","Bopearachchi Hélioclès II 7E","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Ο||Φ||Τ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨯𐨯","Elephant walking left","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.13","Bactrian and Indo-Greek Coinage Heliocles II 13","bigr.heliocles_ii.13","","-90","-75","","Heliokles II.","","Zeus","Denomination I","Bronze","","","Bopearachchi Hélioclès II 7||Mitchiner 294||Bopearachchi Hélioclès II 7F||Mitchiner 294e","","Rechteck","","","","Σ","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨀𐨯","Elephant walking left","","","","","","","","Σ","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.13.1","Bactrian and Indo-Greek Coinage Heliocles II 13.1","bigr.heliocles_ii.13.1","https://numismatics.org/bigr/id/bigr.heliocles_ii.13","-90","-75","","Heliokles II.","","Zeus","Denomination I","Bronze","","","Bopearachchi Hélioclès II 7F||Mitchiner 294e","","Rechteck","","","","Σ","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨀𐨯","Elephant walking left","","","","","","","","Σ","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.14","Bactrian and Indo-Greek Coinage Heliocles II 14","bigr.heliocles_ii.14","","-90","-75","","Heliokles II.","","Zeus","Denomination I","Bronze","","","","","Rechteck","","","","Σ","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨀𐨯","Elephant walking left, holding wreath in upraised trunk","","","","","","","","Σ","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.14.1","Bactrian and Indo-Greek Coinage Heliocles II 14.1","bigr.heliocles_ii.14.1","https://numismatics.org/bigr/id/bigr.heliocles_ii.14","-90","-75","","Heliokles II.","","Zeus","Denomination I","Bronze","","","","","Rechteck","","","","Σ","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨀𐨯","Elephant walking left, holding wreath in upraised trunk","","","","","","","","Σ","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.15","Bactrian and Indo-Greek Coinage Heliocles II 15","bigr.heliocles_ii.15","","-90","-75","","Heliokles II.","","Zeus","Denomination I","Bronze","","","","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨀𐨯","Elephant walking right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.15.1","Bactrian and Indo-Greek Coinage Heliocles II 15.1","bigr.heliocles_ii.15.1","https://numismatics.org/bigr/id/bigr.heliocles_ii.15","-90","-75","","Heliokles II.","","Zeus","Denomination I","Bronze","","","","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨀𐨯","Elephant walking right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.16","Bactrian and Indo-Greek Coinage Heliocles II 16","bigr.heliocles_ii.16","","-90","-75","","Heliokles II.","","","Denomination I","Bronze","","","Bopearachchi Hélioclès II 8||Mitchiner 296||Bopearachchi Hélioclès II 8A||Mitchiner 296a","","Rechteck","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.224.svg|Bopearachchi Monogram 224||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Π||Α||Τ||Δ||Ρ||Ν||Ι","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨀𐨯","Zebu standing right","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.224.svg|Bopearachchi Monogram 224||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.16.1","Bactrian and Indo-Greek Coinage Heliocles II 16.1","bigr.heliocles_ii.16.1","https://numismatics.org/bigr/id/bigr.heliocles_ii.16","-90","-75","","Heliokles II.","","","Denomination I","Bronze","","","Bopearachchi Hélioclès II 8A||Mitchiner 296a","","Rechteck","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||Σ","Π||Α","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨀𐨯","Zebu standing right","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||Σ","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.16.2","Bactrian and Indo-Greek Coinage Heliocles II 16.2","bigr.heliocles_ii.16.2","https://numismatics.org/bigr/id/bigr.heliocles_ii.16","-90","-75","","Heliokles II.","","","Denomination I","Bronze","","","","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨀𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.16.3","Bactrian and Indo-Greek Coinage Heliocles II 16.3","bigr.heliocles_ii.16.3","https://numismatics.org/bigr/id/bigr.heliocles_ii.16","-90","-75","","Heliokles II.","","","Denomination I","Bronze","","","","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.224.svg|Bopearachchi Monogram 224","Τ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨀𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.224.svg|Bopearachchi Monogram 224","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.17","Bactrian and Indo-Greek Coinage Heliocles II 17","bigr.heliocles_ii.17","","-90","-75","","Heliokles II.","","","Denomination I","Bronze","","","Bopearachchi Hélioclès II 9||Mitchiner 297||Bopearachchi Hélioclès II 9A","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.224.svg|Bopearachchi Monogram 224","Τ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Elephant walking left","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨀𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.224.svg|Bopearachchi Monogram 224","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.17.1","Bactrian and Indo-Greek Coinage Heliocles II 17.1","bigr.heliocles_ii.17.1","https://numismatics.org/bigr/id/bigr.heliocles_ii.17","-90","-75","","Heliokles II.","","","Denomination I","Bronze","","","Bopearachchi Hélioclès II 9A||Mitchiner 297","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.224.svg|Bopearachchi Monogram 224","Τ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Elephant walking left","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨀𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.224.svg|Bopearachchi Monogram 224","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.demetrius_iii.3","Bactrian and Indo-Greek Coinage Demetrius III 3","bigr.demetrius_iii.3","","-150","-50","","Demetrios III.","","","Denomination I","Bronze","","Demetrios III.","Bopearachchi Démètrios III 3||Mitchiner 112||Bopearachchi Démètrios III 3A||Mitchiner 112a","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","Φ||Ι||Θ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΔΗΜΗΤΡΙΟΡΟΥ","Bust of Demetrius III, diademed and draped wearing elephant scalp helmet right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨪𐨗𐨁𐨟𐨯 𐨡𐨁𐨨𐨅𐨪𐨁𐨩𐨯","Winged thunderbolt","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","","","2023-04-13T01:50:43Z"
"https://numismatics.org/bigr/id/bigr.demetrius_iii.3.1","Bactrian and Indo-Greek Coinage Demetrius III 3.1","bigr.demetrius_iii.3.1","https://numismatics.org/bigr/id/bigr.demetrius_iii.3","-150","-50","","Demetrios III.","","","Denomination I","Bronze","","Demetrios III.","Bopearachchi Démètrios III 3A||Mitchiner 112a","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","Φ||Ι||Θ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΔΗΜΗΤΡΙΟΡΟΥ","Bust of Demetrius III, diademed and draped wearing elephant scalp helmet right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨪𐨗𐨁𐨟𐨯 𐨡𐨁𐨨𐨅𐨪𐨁𐨩𐨯","Winged thunderbolt","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","","","2023-04-13T01:50:43Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.12","Bactrian and Indo-Greek Coinage Philoxenus 12","bigr.philoxenus.12","","-125","-110","","Philoxenos","","","Denomination I","Bronze","","","Bopearachchi Philoxène 10||Mitchiner 344||Bopearachchi Philoxène 10A||Bopearachchi Philoxène 10C||Bopearachchi Philoxène 10D||Bopearachchi Philoxène 10E||Bopearachchi Philoxène 10F||Bopearachchi Philoxène 10G||Bopearachchi Philoxène 10H||Bopearachchi Philoxéne 10B||Mitchiner 344b||Mitchiner 344c||Mitchiner 344d||Mitchiner 344e||Mitchiner 344f||Mitchiner 344g","","Rechteck","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.197.svg|Bopearachchi Monogram 197||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Κ||Ρ||Ν||Ξ||Τ","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.30.svg|Bopearachchi Monogram 30||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110","Ο||Φ||Τ||Δ||𐨬||𐨯𐨁","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Goddess in three-quarter view standing left, holding cornucopia in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Zebu standing right","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.197.svg|Bopearachchi Monogram 197||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.30.svg|Bopearachchi Monogram 30||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110","2023-04-13T01:50:51Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.12.1","Bactrian and Indo-Greek Coinage Philoxenus 12.1","bigr.philoxenus.12.1","https://numismatics.org/bigr/id/bigr.philoxenus.12","-125","-110","","Philoxenos","","","Denomination I","Bronze","","","Bopearachchi Philoxène 10A||Mitchiner 344g","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.30.svg|Bopearachchi Monogram 30","Τ||Ο||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Goddess in three-quarter view standing left, holding cornucopia in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.30.svg|Bopearachchi Monogram 30","2023-04-13T01:50:51Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.12.2","Bactrian and Indo-Greek Coinage Philoxenus 12.2","bigr.philoxenus.12.2","https://numismatics.org/bigr/id/bigr.philoxenus.12","-125","-110","","Philoxenos","","","Denomination I","Bronze","","","Bopearachchi Philoxéne 10B","","Rechteck","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","Σ","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Goddess in three-quarter view standing left, holding cornucopia in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Zebu standing right","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","Σ","2023-04-13T01:50:51Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.12.3","Bactrian and Indo-Greek Coinage Philoxenus 12.3","bigr.philoxenus.12.3","https://numismatics.org/bigr/id/bigr.philoxenus.12","-125","-110","","Philoxenos","","","Denomination I","Bronze","","","Bopearachchi Philoxène 10C||Mitchiner 344b","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Ο||Φ||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Goddess in three-quarter view standing left, holding cornucopia in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","2023-04-13T01:50:51Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.12.4","Bactrian and Indo-Greek Coinage Philoxenus 12.4","bigr.philoxenus.12.4","https://numismatics.org/bigr/id/bigr.philoxenus.12","-125","-110","","Philoxenos","","","Denomination I","Bronze","","","Bopearachchi Philoxène 10D","","Rechteck","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Goddess in three-quarter view standing left, holding cornucopia in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Zebu standing right","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","","","","","","2023-04-13T01:50:51Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.12.5","Bactrian and Indo-Greek Coinage Philoxenus 12.5","bigr.philoxenus.12.5","https://numismatics.org/bigr/id/bigr.philoxenus.12","-125","-110","","Philoxenos","","","Denomination I","Bronze","","","","","Rechteck","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110","𐨯𐨁","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Goddess in three-quarter view standing left, holding cornucopia in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Zebu standing right","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110","2023-04-13T01:50:51Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.12.6","Bactrian and Indo-Greek Coinage Philoxenus 12.6","bigr.philoxenus.12.6","https://numismatics.org/bigr/id/bigr.philoxenus.12","-125","-110","","Philoxenos","","","Denomination I","Bronze","","","Bopearachchi Philoxène 10E||Mitchiner 344c","","Rechteck","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Goddess in three-quarter view standing left, holding cornucopia in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Zebu standing right","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","","","2023-04-13T01:50:52Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.12.7","Bactrian and Indo-Greek Coinage Philoxenus 12.7","bigr.philoxenus.12.7","https://numismatics.org/bigr/id/bigr.philoxenus.12","-125","-110","","Philoxenos","","","Denomination I","Bronze","","","Bopearachchi Philoxène 10F||Mitchiner 344d","","Rechteck","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","𐨬","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Goddess in three-quarter view standing left, holding cornucopia in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Zebu standing right","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","2023-04-13T01:50:52Z"
