"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Authenticity","Правитель","Stated Authority","Божество","Номінал","Матеріал","Монетний двір","Портрет","Посилання","Регіон","Форма","Стан","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата оновлення"
"https://numismatics.org/bigr/id/bigr.strato_i.17","Bactrian and Indo-Greek Coinage Strato I 17","bigr.strato_i.17","","-105","-80","","Стратон I","","Афіна","Грецька драхма","Срібло","","Стратон I","Bopearachchi Straton I 14||Mitchiner 325||Bopearachchi Straton I 14A||Bopearachchi Straton I 14B||Mitchiner 325a","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.192.svg|Bopearachchi Monogram 192||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Π||Η||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing facing, holding shield with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.192.svg|Bopearachchi Monogram 192||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.17.1","Bactrian and Indo-Greek Coinage Strato I 17.1","bigr.strato_i.17.1","https://numismatics.org/bigr/id/bigr.strato_i.17","-105","-80","","Стратон I","","Афіна","Грецька драхма","Срібло","","Стратон I","Bopearachchi Straton I 14A||Mitchiner 325a","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Π||Δ||Η||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing facing, holding shield with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.17.2","Bactrian and Indo-Greek Coinage Strato I 17.2","bigr.strato_i.17.2","https://numismatics.org/bigr/id/bigr.strato_i.17","-105","-80","","Стратон I","","Афіна","Грецька драхма","Срібло","","Стратон I","Bopearachchi Straton I 14B","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.192.svg|Bopearachchi Monogram 192","Π||Η||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing facing, holding shield with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.192.svg|Bopearachchi Monogram 192","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.18","Bactrian and Indo-Greek Coinage Strato I 18","bigr.strato_i.18","","-105","-80","","Стратон I","","Афіна","Грецька драхма","Срібло","","Стратон I","Bopearachchi Straton I 15||Mitchiner 326||Bopearachchi Straton I 15A||Mitchiner 326a","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Π||Δ||Η||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.18.1","Bactrian and Indo-Greek Coinage Strato I 18.1","bigr.strato_i.18.1","https://numismatics.org/bigr/id/bigr.strato_i.18","-105","-80","","Стратон I","","Афіна","Грецька драхма","Срібло","","Стратон I","Bopearachchi Straton I 15A||Mitchiner 326a","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Π||Δ||Η||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.19","Bactrian and Indo-Greek Coinage Strato I 19","bigr.strato_i.19","","-105","-80","","Стратон I","","Афіна","Тетрадрахма","Срібло","","Стратон I","Bopearachchi Straton I 16||Mitchiner 327||Bopearachchi Straton I 16A||Mitchiner 327a","","коло","","","","Σ","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","Σ","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.19.1","Bactrian and Indo-Greek Coinage Strato I 19.1","bigr.strato_i.19.1","https://numismatics.org/bigr/id/bigr.strato_i.19","-105","-80","","Стратон I","","Афіна","Тетрадрахма","Срібло","","Стратон I","Bopearachchi Straton I 16A||Mitchiner 327a","","коло","","","","Σ","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","Σ","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.20","Bactrian and Indo-Greek Coinage Strato I 20","bigr.strato_i.20","","-105","-80","","Стратон I","","Афіна","Тетрадрахма","Срібло","","Стратон I","Bopearachchi Straton I 17||Mitchiner 328||Bopearachchi Straton I 17A||Mitchiner 328a","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bearded bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.20.1","Bactrian and Indo-Greek Coinage Strato I 20.1","bigr.strato_i.20.1","https://numismatics.org/bigr/id/bigr.strato_i.20","-105","-80","","Стратон I","","Афіна","Тетрадрахма","Срібло","","Стратон I","Bopearachchi Straton I 17A||Mitchiner 328a","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bearded bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.21","Bactrian and Indo-Greek Coinage Strato I 21","bigr.strato_i.21","","-105","-80","","Стратон I","","Афіна","Грецька драхма","Срібло","","Стратон I","Bopearachchi Straton I 18||Bopearachchi Straton I 18A","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Π||Δ||Η||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bearded bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.21.1","Bactrian and Indo-Greek Coinage Strato I 21.1","bigr.strato_i.21.1","https://numismatics.org/bigr/id/bigr.strato_i.21","-105","-80","","Стратон I","","Афіна","Грецька драхма","Срібло","","Стратон I","Bopearachchi Straton I 18A","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Π||Δ||Η||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bearded bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.22","Bactrian and Indo-Greek Coinage Strato I 22","bigr.strato_i.22","","-105","-80","","Стратон I","","Афіна","Тетрадрахма","Срібло","","Стратон I","Bopearachchi Straton I 19||Mitchiner 329||Bopearachchi Straton I 19A||Mitchiner 329a","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.192.svg|Bopearachchi Monogram 192","Π||Η||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bearded bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing facing, holding shield with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.192.svg|Bopearachchi Monogram 192","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.22.1","Bactrian and Indo-Greek Coinage Strato I 22.1","bigr.strato_i.22.1","https://numismatics.org/bigr/id/bigr.strato_i.22","-105","-80","","Стратон I","","Афіна","Тетрадрахма","Срібло","","Стратон I","Bopearachchi Straton I 19A||Mitchiner 329a","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.192.svg|Bopearachchi Monogram 192","Π||Η||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bearded bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing facing, holding shield with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.192.svg|Bopearachchi Monogram 192","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.23","Bactrian and Indo-Greek Coinage Strato I 23","bigr.strato_i.23","","-105","-80","","Стратон I","","Афіна","Грецька драхма","Срібло","","Стратон I","Bopearachchi Straton I 20||Bopearachchi Straton I 20A","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Π||Δ||Η||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bearded bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing facing, holding shield with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.23.1","Bactrian and Indo-Greek Coinage Strato I 23.1","bigr.strato_i.23.1","https://numismatics.org/bigr/id/bigr.strato_i.23","-105","-80","","Стратон I","","Афіна","Грецька драхма","Срібло","","Стратон I","Bopearachchi Straton I 20A","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Π||Δ||Η||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bearded bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing facing, holding shield with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.24","Bactrian and Indo-Greek Coinage Strato I 24","bigr.strato_i.24","","-105","-80","","Стратон I","","Афіна","Тетрадрахма","Срібло","","Стратон I","Bopearachchi Straton I 21||Mitchiner 315||Bopearachchi Straton I 21A||Mitchiner 315a","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Π||Δ||Η||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.24.1","Bactrian and Indo-Greek Coinage Strato I 24.1","bigr.strato_i.24.1","https://numismatics.org/bigr/id/bigr.strato_i.24","-105","-80","","Стратон I","","Афіна","Тетрадрахма","Срібло","","Стратон I","Bopearachchi Straton I 21A||Mitchiner 315a","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Π||Δ||Η||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.25","Bactrian and Indo-Greek Coinage Strato I 25","bigr.strato_i.25","","-105","-80","","Стратон I","","Афіна","Тетрадрахма","Срібло","","Стратон I","Bopearachchi Straton I 22||Mitchiner 316||Bopearachchi Straton I 22A||Mitchiner 316a","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Helmeted Athena standing left with shield and spear on left shoulder, carrying Nike in outstretched right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.25.1","Bactrian and Indo-Greek Coinage Strato I 25.1","bigr.strato_i.25.1","https://numismatics.org/bigr/id/bigr.strato_i.25","-105","-80","","Стратон I","","Афіна","Тетрадрахма","Срібло","","Стратон I","Bopearachchi Straton I 22A||Mitchiner 316a","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Helmeted Athena standing left with shield and spear on left shoulder, carrying Nike in outstretched right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.26","Bactrian and Indo-Greek Coinage Strato I 26","bigr.strato_i.26","","-105","-80","","Стратон I","","Афіна","Тетрадрахма","Срібло","","Стратон I","Bopearachchi Straton I 23||Mitchiner 317||Bopearachchi Straton I 23A||Bopearachchi Straton I 23B||Bopearachchi Straton I 23C||Mitchiner 317a||Mitchiner 317b","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.223.svg|Bopearachchi Monogram 223||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Υ||Δ||Ρ||Τ||Π||Η","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped, wearing Boeotian helmet adorned with bull's ear and horn right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.223.svg|Bopearachchi Monogram 223||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.26.1","Bactrian and Indo-Greek Coinage Strato I 26.1","bigr.strato_i.26.1","https://numismatics.org/bigr/id/bigr.strato_i.26","-105","-80","","Стратон I","","Афіна","Тетрадрахма","Срібло","","Стратон I","Bopearachchi Straton I 23A||Mitchiner 317b","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Π||Δ||Η||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped, wearing Boeotian helmet adorned with bull's ear and horn right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.26.2","Bactrian and Indo-Greek Coinage Strato I 26.2","bigr.strato_i.26.2","https://numismatics.org/bigr/id/bigr.strato_i.26","-105","-80","","Стратон I","","Афіна","Тетрадрахма","Срібло","","Стратон I","Bopearachchi Straton I 23B","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped, wearing Boeotian helmet adorned with bull's ear and horn right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.26.3","Bactrian and Indo-Greek Coinage Strato I 26.3","bigr.strato_i.26.3","https://numismatics.org/bigr/id/bigr.strato_i.26","-105","-80","","Стратон I","","Афіна","Тетрадрахма","Срібло","","Стратон I","Bopearachchi Straton I 23C||Mitchiner 317a","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.223.svg|Bopearachchi Monogram 223","Υ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped, wearing Boeotian helmet adorned with bull's ear and horn right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.223.svg|Bopearachchi Monogram 223","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.27","Bactrian and Indo-Greek Coinage Strato I 27","bigr.strato_i.27","","-105","-80","","Стратон I","","Афіна","Тетрадрахма","Срібло","","Стратон I","Bopearachchi Strato I 23||Mitchiner 317||Bopearachchi Straton I 23C||Mitchiner 317a","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.223.svg|Bopearachchi Monogram 223","Υ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped, wearing Boeotian helmet with three plumes covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.223.svg|Bopearachchi Monogram 223","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.27.1","Bactrian and Indo-Greek Coinage Strato I 27.1","bigr.strato_i.27.1","https://numismatics.org/bigr/id/bigr.strato_i.27","-105","-80","","Стратон I","","Афіна","Тетрадрахма","Срібло","","Стратон I","Bopearachchi Straton I 23C||Mitchiner 317a","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.223.svg|Bopearachchi Monogram 223","Υ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped, wearing Boeotian helmet with three plumes covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.223.svg|Bopearachchi Monogram 223","","","","","","","2023-04-13T01:50:19Z"
