"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Authenticity","Otorite","Stated Authority","Tanrı","Birim","Malzeme","Darphane","Portre","Referans","Bölge","Şekil","Eyalet","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Değiştirilen Kayıt Tarihi"
"https://numismatics.org/bigr/id/bigr.strato_i.29","Bactrian and Indo-Greek Coinage Strato I 29","bigr.strato_i.29","","-105","-80","","Strato I of Bactria","","Athena","Tetradrachm","Gümüş","","Strato I of Bactria","Bopearachchi Straton I 25||Mitchiner 319||Bopearachchi Straton I 25A||Mitchiner 319a","","çember","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.223.svg|Bopearachchi Monogram 223","Υ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed, seen from behind, throwing spear with right arm, aegis over left shoulder left","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.223.svg|Bopearachchi Monogram 223","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.29.1","Bactrian and Indo-Greek Coinage Strato I 29.1","bigr.strato_i.29.1","https://numismatics.org/bigr/id/bigr.strato_i.29","-105","-80","","Strato I of Bactria","","Athena","Tetradrachm","Gümüş","","Strato I of Bactria","Bopearachchi Straton I 25A||Mitchiner 319a","","çember","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.223.svg|Bopearachchi Monogram 223","Υ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed, seen from behind, throwing spear with right arm, aegis over left shoulder left","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.223.svg|Bopearachchi Monogram 223","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.30","Bactrian and Indo-Greek Coinage Strato I 30","bigr.strato_i.30","","-105","-80","","Strato I of Bactria","","Athena","Tetradrachm","Gümüş","","Strato I of Bactria","Bopearachchi Straton I 26||Mitchiner 330||Bopearachchi Straton I 26A||Mitchiner 330a","","çember","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.30.1","Bactrian and Indo-Greek Coinage Strato I 30.1","bigr.strato_i.30.1","https://numismatics.org/bigr/id/bigr.strato_i.30","-105","-80","","Strato I of Bactria","","Athena","Tetradrachm","Gümüş","","Strato I of Bactria","Bopearachchi Straton I 26A||Mitchiner 330a","","çember","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.31","Bactrian and Indo-Greek Coinage Strato I 31","bigr.strato_i.31","","-105","-80","","Strato I of Bactria","","Athena","Drahmi","Gümüş","","Strato I of Bactria","Bopearachchi Straton I 27||Mitchiner 331||Bopearachchi Straton I 27A||Bopearachchi Straton I 27B||Bopearachchi Straton I 27C||Bopearachchi Straton I 27D||Mitchiner 331a||Mitchiner 331b||Mitchiner 331c","","çember","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Ν||Ι||Δ||Τ||Φ||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.31.1","Bactrian and Indo-Greek Coinage Strato I 31.1","bigr.strato_i.31.1","https://numismatics.org/bigr/id/bigr.strato_i.31","-105","-80","","Strato I of Bactria","","Athena","Drahmi","Gümüş","","Strato I of Bactria","Bopearachchi Straton I 27A","","çember","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.31.2","Bactrian and Indo-Greek Coinage Strato I 31.2","bigr.strato_i.31.2","https://numismatics.org/bigr/id/bigr.strato_i.31","-105","-80","","Strato I of Bactria","","Athena","Drahmi","Gümüş","","Strato I of Bactria","Bopearachchi Straton I 27A","","çember","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.31.3","Bactrian and Indo-Greek Coinage Strato I 31.3","bigr.strato_i.31.3","https://numismatics.org/bigr/id/bigr.strato_i.31","-105","-80","","Strato I of Bactria","","Athena","Drahmi","Gümüş","","Strato I of Bactria","Bopearachchi Straton I 27B||Mitchiner 331a","","çember","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.31.4","Bactrian and Indo-Greek Coinage Strato I 31.4","bigr.strato_i.31.4","https://numismatics.org/bigr/id/bigr.strato_i.31","-105","-80","","Strato I of Bactria","","Athena","Drahmi","Gümüş","","Strato I of Bactria","Bopearachchi Straton I 27C||Mitchiner 331b","","çember","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.31.5","Bactrian and Indo-Greek Coinage Strato I 31.5","bigr.strato_i.31.5","https://numismatics.org/bigr/id/bigr.strato_i.31","-105","-80","","Strato I of Bactria","","Athena","Drahmi","Gümüş","","Strato I of Bactria","Bopearachchi Straton I 27D||Mitchiner 331c","","çember","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.32","Bactrian and Indo-Greek Coinage Strato I 32","bigr.strato_i.32","","-105","-80","","Strato I of Bactria","","Athena","Tetradrachm","Gümüş","","Strato I of Bactria","Bopearachchi Straton I 28||Mitchiner 332||Bopearachchi Straton I 28A||Bopearachchi Straton I 28B||Mitchiner 332a||Mitchiner 332b","","çember","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Ν||Ι||Δ||Τ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped, wearing Boeotian helmet adorned with bull's ear and horn right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.32.1","Bactrian and Indo-Greek Coinage Strato I 32.1","bigr.strato_i.32.1","https://numismatics.org/bigr/id/bigr.strato_i.32","-105","-80","","Strato I of Bactria","","Athena","Tetradrachm","Gümüş","","Strato I of Bactria","Bopearachchi Straton I 28A||Mitchiner 332a","","çember","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped, wearing Boeotian helmet adorned with bull's ear and horn right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.32.2","Bactrian and Indo-Greek Coinage Strato I 32.2","bigr.strato_i.32.2","https://numismatics.org/bigr/id/bigr.strato_i.32","-105","-80","","Strato I of Bactria","","Athena","Tetradrachm","Gümüş","","Strato I of Bactria","Bopearachchi Straton I 28B||Mitchiner 332b","","çember","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped, wearing Boeotian helmet adorned with bull's ear and horn right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.polyxenus.1","Bactrian and Indo-Greek Coinage Polyxenus 1","bigr.polyxenus.1","","-85","-80","","PoIyxenus, Bactria","","Athena","Tetradrachm","Gümüş","","PoIyxenus, Bactria","Bopearachchi Polyxène 1||Mitchiner 298||Bopearachchi Polyxène 1A||Mitchiner 298a","","çember","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΠΟΛΥΞΕΝΟΥ","Bust of Polyxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨫𐨯𐨁𐨣𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.polyxenus.1.1","Bactrian and Indo-Greek Coinage Polyxenus 1.1","bigr.polyxenus.1.1","https://numismatics.org/bigr/id/bigr.polyxenus.1","-85","-80","","PoIyxenus, Bactria","","Athena","Tetradrachm","Gümüş","","PoIyxenus, Bactria","Bopearachchi Polyxène 1A||Mitchiner 298a","","çember","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΠΟΛΥΞΕΝΟΥ","Bust of Polyxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨫𐨯𐨁𐨣𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:41Z"
"https://numismatics.org/bigr/id/bigr.polyxenus.2","Bactrian and Indo-Greek Coinage Polyxenus 2","bigr.polyxenus.2","","-85","-80","","PoIyxenus, Bactria","","Athena","Drahmi","Gümüş","","PoIyxenus, Bactria","Bopearachchi Polyxène 2||Mitchiner 299||Bopearachchi Polyxène 2A||Mitchiner 299a","","çember","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΠΟΛΥΞΕΝΟΥ","Bust of Polyxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨫𐨯𐨁𐨣𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:50:41Z"
"https://numismatics.org/bigr/id/bigr.polyxenus.2.1","Bactrian and Indo-Greek Coinage Polyxenus 2.1","bigr.polyxenus.2.1","https://numismatics.org/bigr/id/bigr.polyxenus.2","-85","-80","","PoIyxenus, Bactria","","Athena","Drahmi","Gümüş","","PoIyxenus, Bactria","Bopearachchi Polyxène 2A||Mitchiner 299a","","çember","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΠΟΛΥΞΕΝΟΥ","Bust of Polyxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨫𐨯𐨁𐨣𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:50:41Z"
"https://numismatics.org/bigr/id/bigr.polyxenus.3","Bactrian and Indo-Greek Coinage Polyxenus 3","bigr.polyxenus.3","","-85","-80","","PoIyxenus, Bactria","","Athena","Denomination H","Tunç","","","Bopearachchi Polyxène 3||Mitchiner 300||Bopearachchi Polyxène 3A||Bopearachchi Polyxène 3B||Mitchiner 300a||Mitchiner 300b","","Dikdörtgen","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Ν||Ι||Δ||Τ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΠΟΛΥΞΕΝΟΥ","Helmeted head of Athena right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨫𐨯𐨁𐨣𐨯","Aegis","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","2023-04-13T01:50:41Z"
"https://numismatics.org/bigr/id/bigr.polyxenus.3.1","Bactrian and Indo-Greek Coinage Polyxenus 3.1","bigr.polyxenus.3.1","https://numismatics.org/bigr/id/bigr.polyxenus.3","-85","-80","","PoIyxenus, Bactria","","Athena","Denomination H","Tunç","","","Bopearachchi Polyxène 3A||Mitchiner 300a","","Dikdörtgen","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΠΟΛΥΞΕΝΟΥ","Helmeted head of Athena right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨫𐨯𐨁𐨣𐨯","Aegis","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","2023-04-13T01:50:41Z"
"https://numismatics.org/bigr/id/bigr.polyxenus.3.2","Bactrian and Indo-Greek Coinage Polyxenus 3.2","bigr.polyxenus.3.2","https://numismatics.org/bigr/id/bigr.polyxenus.3","-85","-80","","PoIyxenus, Bactria","","Athena","Denomination H","Tunç","","","Bopearachchi Polyxène 3B||Mitchiner 300b","","Dikdörtgen","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΠΟΛΥΞΕΝΟΥ","Helmeted head of Athena right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨫𐨯𐨁𐨣𐨯","Aegis","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:50:41Z"
"https://numismatics.org/bigr/id/bigr.amyntas.1","Bactrian and Indo-Greek Coinage Amyntas 1","bigr.amyntas.1","","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Double decadrachm","Gümüş","","Amyntas of Bactria","Bopearachchi Amyntas 1||Mitchiner 385||Bopearachchi Amyntas 1A||Mitchiner 385a","","çember","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","","Bust of Amyntas, diademed and draped, wearing Boeotian helmet adorned with bull's horn and ear right; bead and reel border","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:56Z"
"https://numismatics.org/bigr/id/bigr.amyntas.1.1","Bactrian and Indo-Greek Coinage Amyntas 1.1","bigr.amyntas.1.1","https://numismatics.org/bigr/id/bigr.amyntas.1","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Double decadrachm","Gümüş","","Amyntas of Bactria","Bopearachchi Amyntas 1A||Mitchiner 385a","","çember","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","","Bust of Amyntas, diademed and draped, wearing Boeotian helmet adorned with bull's horn and ear right; bead and reel border","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:57Z"
"https://numismatics.org/bigr/id/bigr.amyntas.3","Bactrian and Indo-Greek Coinage Amyntas 3","bigr.amyntas.3","","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Tetradrachm","Gümüş","","Amyntas of Bactria","Bopearachchi Amyntas 3||Mitchiner 387||Bopearachchi Amyntas 3A||Mitchiner 387a","","çember","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Χ||Η||Τ||Δ||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:50:57Z"
"https://numismatics.org/bigr/id/bigr.amyntas.3.1","Bactrian and Indo-Greek Coinage Amyntas 3.1","bigr.amyntas.3.1","https://numismatics.org/bigr/id/bigr.amyntas.3","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Tetradrachm","Gümüş","","Amyntas of Bactria","Bopearachchi Amyntas 3A||Mitchiner 387a","","çember","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Χ||Η||Τ||Δ||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:50:57Z"
"https://numismatics.org/bigr/id/bigr.amyntas.4","Bactrian and Indo-Greek Coinage Amyntas 4","bigr.amyntas.4","","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Tetradrachm","Gümüş","","Amyntas of Bactria","Bopearachchi Amyntas 5||Mitchiner 389||Bopearachchi Amyntas 5A||Mitchiner 389a","","çember","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped wearing Boeotian helmet adorned with bull's horn and ear right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:58Z"
