"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Authenticity","Правитель","Stated Authority","Божество","Номинал","Материал","Монетный двор","Портрет","Ссылка","Регион","Форма","Состояние","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата обновления"
"https://numismatics.org/bigr/id/bigr.zoilus_i.3.6","Bactrian and Indo-Greek Coinage Zoilus I 3.6","bigr.zoilus_i.3.6","https://numismatics.org/bigr/id/bigr.zoilus_i.3","-150","-140","","Зоил I","","Геракл","Драхма","Серебро","","Зоил I","Bopearachchi Zoile I 3F||Mitchiner 256e","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.257.svg|Bopearachchi Monogram 257","Ε||Ω||Τ||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΖΟΙΛΟΥ","Bust of Zoilus I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Heracles, wreathed, naked, standing facing resting right hand on club, lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.257.svg|Bopearachchi Monogram 257","","","","","","","2023-04-13T01:50:26Z"
"https://numismatics.org/bigr/id/bigr.zoilus_i.3.7","Bactrian and Indo-Greek Coinage Zoilus I 3.7","bigr.zoilus_i.3.7","https://numismatics.org/bigr/id/bigr.zoilus_i.3","-150","-140","","Зоил I","","Геракл","Драхма","Серебро","","Зоил I","Bopearachchi Zoile I 3G||Mitchiner 256d","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.258.svg|Bopearachchi Monogram 258","Τ||Δ||Λ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΖΟΙΛΟΥ","Bust of Zoilus I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Heracles, wreathed, naked, standing facing resting right hand on club, lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.258.svg|Bopearachchi Monogram 258","","","","","","","2023-04-13T01:50:27Z"
"https://numismatics.org/bigr/id/bigr.zoilus_i.3.8","Bactrian and Indo-Greek Coinage Zoilus I 3.8","bigr.zoilus_i.3.8","https://numismatics.org/bigr/id/bigr.zoilus_i.3","-150","-140","","Зоил I","","Геракл","Драхма","Серебро","","Зоил I","","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.256.svg|Bopearachchi Monogram 256","Ε||Ω||Τ||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΖΟΙΛΟΥ","Bust of Zoilus I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Heracles, wreathed, naked, standing facing resting right hand on club, lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.256.svg|Bopearachchi Monogram 256","","","","","","","2023-04-13T01:50:28Z"
"https://numismatics.org/bigr/id/bigr.zoilus_i.4","Bactrian and Indo-Greek Coinage Zoilus I 4","bigr.zoilus_i.4","https://numismatics.org/bigr/id/bigr.zoilus_i.4","-150","-140","","Зоил I","","Геракл||Ника","Драхма","Серебро","","Зоил I","Bopearachchi Zoile I 4","","окружность","","","","","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΖΟΙΛΟΥ","Bust of Zoilus I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Heracles, naked, standing facing resting right hand on club, lion skin in crook of left arm, crowned by Nike, who stands on his left shoulder, holding palm branch in left arm","","","","","","","","","2023-04-13T01:50:28Z"
"https://numismatics.org/bigr/id/bigr.zoilus_i.4.1","Bactrian and Indo-Greek Coinage Zoilus I 4.1","bigr.zoilus_i.4.1","https://numismatics.org/bigr/id/bigr.zoilus_i.4","-150","-140","","Зоил I","","Геракл||Ника","Драхма","Серебро","","Зоил I","Bopearachchi Zoile I 4A||Mitchiner 257b","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","Α||Υ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΖΟΙΛΟΥ","Bust of Zoilus I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Heracles, naked, standing facing resting right hand on club, lion skin in crook of left arm, crowned by Nike, who stands on his left shoulder, holding palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","","","","","","","2023-04-13T01:50:28Z"
"https://numismatics.org/bigr/id/bigr.zoilus_i.4.2","Bactrian and Indo-Greek Coinage Zoilus I 4.2","bigr.zoilus_i.4.2","https://numismatics.org/bigr/id/bigr.zoilus_i.4","-150","-140","","Зоил I","","Геракл||Ника","Драхма","Серебро","","Зоил I","Bopearachchi Zoile I 4B||Mitchiner 257a","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΖΟΙΛΟΥ","Bust of Zoilus I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Heracles, naked, standing facing resting right hand on club, lion skin in crook of left arm, crowned by Nike, who stands on his left shoulder, holding palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","","","","","2023-04-13T01:50:28Z"
"https://numismatics.org/bigr/id/bigr.zoilus_i.5","Bactrian and Indo-Greek Coinage Zoilus I 5","bigr.zoilus_i.5","","-150","-140","","Зоил I","","Геракл||Ника","Драхма","Серебро","","Зоил I","Bopearachchi Zoile I 5||Bopearachchi Zoile I 5A||Bopearachchi Zoile I 5B||Mitchiner 257a||Mitchiner 257b","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.zoilus_i.1.svg|Zoilus I Monogram 1||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","Α||Ε||Ρ||Δ||Τ||Υ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΖΟΙΛΟΥ","Bust of Zoilus I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Heracles, naked, standing facing resting right hand on club, lion skin in crook of left arm, crowned by Nike, who stands on his left shoulder, holding palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.zoilus_i.1.svg|Zoilus I Monogram 1||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","","","","","","","2023-04-13T01:50:28Z"
"https://numismatics.org/bigr/id/bigr.zoilus_i.5.1","Bactrian and Indo-Greek Coinage Zoilus I 5.1","bigr.zoilus_i.5.1","https://numismatics.org/bigr/id/bigr.zoilus_i.5","-150","-140","","Зоил I","","Геракл||Ника","Драхма","Серебро","","Зоил I","Bopearachchi Zoile I 5A||Mitchiner 257a","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","Α||Υ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΖΟΙΛΟΥ","Bust of Zoilus I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Heracles, naked, standing facing resting right hand on club, lion skin in crook of left arm, crowned by Nike, who stands on his left shoulder, holding palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","","","","","","","2023-04-13T01:50:28Z"
"https://numismatics.org/bigr/id/bigr.zoilus_i.5.2","Bactrian and Indo-Greek Coinage Zoilus I 5.2","bigr.zoilus_i.5.2","https://numismatics.org/bigr/id/bigr.zoilus_i.5","-150","-140","","Зоил I","","Геракл||Ника","Драхма","Серебро","","Зоил I","Bopearachchi Zoile I 5B||Mitchiner 257b","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΖΟΙΛΟΥ","Bust of Zoilus I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Heracles, naked, standing facing resting right hand on club, lion skin in crook of left arm, crowned by Nike, who stands on his left shoulder, holding palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","","","","","2023-04-13T01:50:28Z"
"https://numismatics.org/bigr/id/bigr.zoilus_i.5.3","Bactrian and Indo-Greek Coinage Zoilus I 5.3","bigr.zoilus_i.5.3","https://numismatics.org/bigr/id/bigr.zoilus_i.5","-150","-140","","Зоил I","","Геракл||Ника","Драхма","Серебро","","Зоил I","","","окружность","","","","https://numismatics.org/symbolimages/bigr/monogram.zoilus_i.1.svg|Zoilus I Monogram 1","Α||Ε||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΖΟΙΛΟΥ","Bust of Zoilus I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Heracles, naked, standing facing resting right hand on club, lion skin in crook of left arm, crowned by Nike, who stands on his left shoulder, holding palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.zoilus_i.1.svg|Zoilus I Monogram 1","","","","","","","2023-04-13T01:50:28Z"
"https://numismatics.org/bigr/id/bigr.lysias.5","Bactrian and Indo-Greek Coinage Lysias 5","bigr.lysias.5","","-130","-120","","Лисий Аникет","","Геракл","Драхма","Серебро","","Лисий Аникет","Bopearachchi Lysias 3||Mitchiner 261||Bopearachchi Lysias 3A||Mitchiner 261a","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.5.1","Bactrian and Indo-Greek Coinage Lysias 5.1","bigr.lysias.5.1","https://numismatics.org/bigr/id/bigr.lysias.5","-130","-120","","Лисий Аникет","","Геракл","Драхма","Серебро","","Лисий Аникет","Bopearachchi Lysias 3A||Mitchiner 261a","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.6","Bactrian and Indo-Greek Coinage Lysias 6","bigr.lysias.6","","-130","-120","","Лисий Аникет","","Геракл","Драхма","Серебро","","Лисий Аникет","Bopearachchi Lysias 3||Bopearachchi Lysias 3B","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","","","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.6.1","Bactrian and Indo-Greek Coinage Lysias 6.1","bigr.lysias.6.1","https://numismatics.org/bigr/id/bigr.lysias.6","-130","-120","","Лисий Аникет","","Геракл","Драхма","Серебро","","Лисий Аникет","Bopearachchi Lysias 3B","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","","","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.7","Bactrian and Indo-Greek Coinage Lysias 7","bigr.lysias.7","","-130","-120","","Лисий Аникет","","Геракл","Драхма","Серебро","","Лисий Аникет","Bopearachchi Lysias 4||Mitchiner 262||Bopearachchi Lysias 4A||Mitchiner 262b","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right, wearing elephant scalp helmet","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.7.1","Bactrian and Indo-Greek Coinage Lysias 7.1","bigr.lysias.7.1","https://numismatics.org/bigr/id/bigr.lysias.7","-130","-120","","Лисий Аникет","","Геракл","Драхма","Серебро","","Лисий Аникет","Bopearachchi Lysias 4A||Mitchiner 262b","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right, wearing elephant scalp helmet","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.8","Bactrian and Indo-Greek Coinage Lysias 8","bigr.lysias.8","","-130","-120","","Лисий Аникет","","Геракл","Драхма","Серебро","","Лисий Аникет","Bopearachchi Lysias 4||Mitchiner 262||Bopearachchi Lysias 4B||Bopearachchi Lysias 4C||Mitchiner 262a||Mitchiner 262c","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Φ||Ι||Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right, wearing elephant scalp helmet","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.8.1","Bactrian and Indo-Greek Coinage Lysias 8.1","bigr.lysias.8.1","https://numismatics.org/bigr/id/bigr.lysias.8","-130","-120","","Лисий Аникет","","Геракл","Драхма","Серебро","","Лисий Аникет","Bopearachchi Lysias 4B||Mitchiner 262a","","окружность","Греко-бактрийское царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right, wearing elephant scalp helmet","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.8.2","Bactrian and Indo-Greek Coinage Lysias 8.2","bigr.lysias.8.2","https://numismatics.org/bigr/id/bigr.lysias.8","-130","-120","","Лисий Аникет","","Геракл","Драхма","Серебро","","Лисий Аникет","Bopearachchi Lysias 4C||Mitchiner 262c","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right, wearing elephant scalp helmet","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","","","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.9","Bactrian and Indo-Greek Coinage Lysias 9","bigr.lysias.9","","-130","-120","","Лисий Аникет","","Геракл","Драхма","Серебро","","Лисий Аникет","Bopearachchi Lysias 5||Mitchiner 265||Bopearachchi Lysias 5A||Mitchiner 265a","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Α||Τ||Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed, seen from behind, wearing Boeotian helmet with three plumes covered with animal skin, throwing spear with right arm, carrying aegis in the form of elephant's head over left arm","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.9.1","Bactrian and Indo-Greek Coinage Lysias 9.1","bigr.lysias.9.1","https://numismatics.org/bigr/id/bigr.lysias.9","-130","-120","","Лисий Аникет","","Геракл","Драхма","Серебро","","Лисий Аникет","Bopearachchi Lysias 5A||Mitchiner 265a","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed, seen from behind, wearing Boeotian helmet with three plumes covered with animal skin, throwing spear with right arm, carrying aegis in the form of elephant's head over left arm","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.9.2","Bactrian and Indo-Greek Coinage Lysias 9.2","bigr.lysias.9.2","https://numismatics.org/bigr/id/bigr.lysias.9","-130","-120","","Лисий Аникет","","Геракл","Драхма","Серебро","","Лисий Аникет","","","окружность","Греко-бактрийское царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed, seen from behind, wearing Boeotian helmet with three plumes covered with animal skin, throwing spear with right arm, carrying aegis in the form of elephant's head over left arm","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.10","Bactrian and Indo-Greek Coinage Lysias 10","bigr.lysias.10","","-130","-120","","Лисий Аникет","","Геракл","Драхма","Серебро","","Лисий Аникет","Bopearachchi Lysias 6||Mitchiner 264||Bopearachchi Lysias 6A||Mitchiner 264a","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right, wearing Boeotian helmet adorned with bull's ear and horn","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.10.1","Bactrian and Indo-Greek Coinage Lysias 10.1","bigr.lysias.10.1","https://numismatics.org/bigr/id/bigr.lysias.10","-130","-120","","Лисий Аникет","","Геракл","Драхма","Серебро","","Лисий Аникет","Bopearachchi Lysias 6A||Mitchiner 264a","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right, wearing Boeotian helmet adorned with bull's ear and horn","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.11","Bactrian and Indo-Greek Coinage Lysias 11","bigr.lysias.11","","-130","-120","","Лисий Аникет","","Геракл","Драхма","Серебро","","Лисий Аникет","Bopearachchi Lysias 6||Mitchiner 264||Bopearachchi Lysias 6B||Mitchiner 264b","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right, wearing Boeotian helmet adorned with bull's ear and horn","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","","","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.11.1","Bactrian and Indo-Greek Coinage Lysias 11.1","bigr.lysias.11.1","https://numismatics.org/bigr/id/bigr.lysias.11","-130","-120","","Лисий Аникет","","Геракл","Драхма","Серебро","","Лисий Аникет","Bopearachchi Lysias 6B||Mitchiner 264b","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right, wearing Boeotian helmet adorned with bull's ear and horn","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","","","","","2023-04-13T01:50:32Z"
